tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdd3fe8e80f2e3f0ea0528a3d145b381c014cd254a6d0d499a37f56cf9a79c70,-1,6,1,0.51792398,1538507976,Regular,57b86fefc9b50f852c57cac883a56fd687138a4ab0ed3797ab7b3454d4ae45ba
bdd3fe8e80f2e3f0ea0528a3d145b381c014cd254a6d0d499a37f56cf9a79c70,-1,4,1,0.51178521,1538507976,Regular,8b53b225934be62fccb5e19dc9baed3d3b7af8579c9ad7b833bab754f11f678b
57b86fefc9b50f852c57cac883a56fd687138a4ab0ed3797ab7b3454d4ae45ba,1,19,1,0.51792398,1538060248,Regular,bdd3fe8e80f2e3f0ea0528a3d145b381c014cd254a6d0d499a37f56cf9a79c70
8b53b225934be62fccb5e19dc9baed3d3b7af8579c9ad7b833bab754f11f678b,1,15,1,0.51178521,1537930277,Regular,bdd3fe8e80f2e3f0ea0528a3d145b381c014cd254a6d0d499a37f56cf9a79c70
5922ce854c08fc9adaf840507ea3bb6d73684e19d2f09c2356e6d6dbe2501132,-1,9,1,0.52599154,1536218233,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a,1,5,1,0.52599154,1536213719,Regular,5922ce854c08fc9adaf840507ea3bb6d73684e19d2f09c2356e6d6dbe2501132
a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509,-1,18,1,0.50577948,1535315450,Regular,917a840a6d0e917741c16a12fb7762639b8eec212b09b7cb038dffca9f2c9ea9
917a840a6d0e917741c16a12fb7762639b8eec212b09b7cb038dffca9f2c9ea9,1,12,1,0.50577948,1535276324,Regular,a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509
d2f6e437d00b3c98f1bd895c3ddde84ceca2fa1456bc72b0ad580e8dc0ff8cf7,-1,5,1,0.51329973,1534628354,Regular,931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137
931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137,1,19,1,0.51329973,1534616997,Regular,d2f6e437d00b3c98f1bd895c3ddde84ceca2fa1456bc72b0ad580e8dc0ff8cf7
7b0bfd43f826a7e6bdd84b52106675a7dc22d02a8194e103b1e2237da1d2f28e,-1,4,1,0.50105472,1534572143,Regular,f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe
f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe,1,21,1,0.50105472,1534568006,Regular,7b0bfd43f826a7e6bdd84b52106675a7dc22d02a8194e103b1e2237da1d2f28e
0349769ccba8609973e555fe03b9d3a06cec6dcf8c20a6c9ec774076c9f1fa85,-1,18,1,0.49876548,1534500599,Regular,77d2bf79bffd3e27f943e010c80a9b1f5a1ccfb8b9d842db6fa869827883c22d
77d2bf79bffd3e27f943e010c80a9b1f5a1ccfb8b9d842db6fa869827883c22d,1,20,1,0.49876548,1534495639,Regular,0349769ccba8609973e555fe03b9d3a06cec6dcf8c20a6c9ec774076c9f1fa85
280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627,-1,16,1,0.50200814,1534088565,Regular,2667fd7c8ea841283bb3f1ff6348f156f2e5d9e724c89de1f4c7a02a23ff2fe6
2667fd7c8ea841283bb3f1ff6348f156f2e5d9e724c89de1f4c7a02a23ff2fe6,1,11,1,0.50200814,1534051052,Regular,280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627
449073a7c308c89237280d9a46051db69f8fa746157278120571dfd45c415700,-1,28,1,0.50364696,1534015851,Regular,1db33acb7f629b851ef08fbd0b04e1a7c1a254e3e9d442cc9d6cd00afbb77c3a
1db33acb7f629b851ef08fbd0b04e1a7c1a254e3e9d442cc9d6cd00afbb77c3a,1,9,1,0.50364696,1534003958,Regular,449073a7c308c89237280d9a46051db69f8fa746157278120571dfd45c415700
2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80,-1,16,1,0.50355433,1533923465,Regular,d03d9ad34a9ccfe6f7cb6e425c1eb50069a008ed47416e53844a1cecfa35b862
d03d9ad34a9ccfe6f7cb6e425c1eb50069a008ed47416e53844a1cecfa35b862,1,23,1,0.50355433,1533920503,Regular,2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80
3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191,-1,5,1,0.51050427,1533903664,Regular,f2585dccfff65ca646522968fcf4e15894d3e389617a02d02c1a8a432b7af80a
f2585dccfff65ca646522968fcf4e15894d3e389617a02d02c1a8a432b7af80a,1,3,1,0.51050427,1533870092,Regular,3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,16,1,0.51178696,1533807383,Regular,b455e4162b6aef54d55069af747a5e67a8295a313503985a9602149361b4b2bf
b455e4162b6aef54d55069af747a5e67a8295a313503985a9602149361b4b2bf,1,3,1,0.51178696,1533803383,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
b3f60607dbb13dfd70b333c23f4774f3cce84f6e95184aec4a21439668933b8c,-1,2,1,0.5050029,1533747381,Regular,81b5508e4144e90080ab2cfe973a841e111ba6a12cdaf4403d91a3b5cdf9098d
