tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,34,1,5,1642130306,Regular,29e8aeef139b68e99972553340ef2f85acea250a23c8fc720e2b095e879701f9
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,3,1,5,1642130306,Regular,dd0126f246a9c7afb95ae98366fb18fe57005b05176a143fd99664353d63a2f2
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,32,1,5,1642130306,Regular,6d7474ab79360f77cf973e9bbb5ed395b20ea75f5f79bb3cb8529bf8f946e897
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,30,1,5,1642130306,Regular,50e46ada9296bf3d4b6f182c34360ded1de9f5ce4882a75d795f9722214f83f9
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,29,1,5,1642130306,Regular,78857f08b8547a64f2e6e9702ed9c96631152bfe7b0ac0d67c275ce0e89ff0fc
dd0126f246a9c7afb95ae98366fb18fe57005b05176a143fd99664353d63a2f2,1,1,1,5,1541462081,Regular,cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61
6d7474ab79360f77cf973e9bbb5ed395b20ea75f5f79bb3cb8529bf8f946e897,1,4,1,5,1538602526,Regular,cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61
8a4603f56cfe9b4116b4eeab7b0f6b3f3ec0f26322eeebd1f4770e8f5b466146,-1,2,1,5,1538162171,Regular,eb621e46ed6d88316bbd481023c2f9528a59b03c2b3171a45994098754a31956
8a4603f56cfe9b4116b4eeab7b0f6b3f3ec0f26322eeebd1f4770e8f5b466146,-1,1,1,5,1538162171,Regular,995698050375569e7d026c3d80788b9fe80d42443a6574de73ad4c8c25ffbd21
995698050375569e7d026c3d80788b9fe80d42443a6574de73ad4c8c25ffbd21,1,0,1,5,1538159101,Regular,8a4603f56cfe9b4116b4eeab7b0f6b3f3ec0f26322eeebd1f4770e8f5b466146
eb621e46ed6d88316bbd481023c2f9528a59b03c2b3171a45994098754a31956,1,0,1,5,1538155695,Regular,8a4603f56cfe9b4116b4eeab7b0f6b3f3ec0f26322eeebd1f4770e8f5b466146
