tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b74b155fd03067c97614ba0dc5bab9b875592aa61ce2fc0f346009e8678d6b5,-1,2,1,0.04392626,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,794,1,0.04392626,1696839432,Regular,3b74b155fd03067c97614ba0dc5bab9b875592aa61ce2fc0f346009e8678d6b5
118c6badbef4fabc7ce0cd132c83d3c0afaa68573c3d7aaf754f6ec1709c707e,-1,0,1,0.11220745,1542753786,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,609,1,0.11220745,1542684783,Regular,118c6badbef4fabc7ce0cd132c83d3c0afaa68573c3d7aaf754f6ec1709c707e
55ac06d8f5392455d6596c8e4324cb4f2cfa447bc70ad5c85c66290b81251bdb,-1,1,1,0.10744441,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,530,1,0.10744441,1541993377,Regular,55ac06d8f5392455d6596c8e4324cb4f2cfa447bc70ad5c85c66290b81251bdb
7f0a146a1bfec1179ece8451252274f6715f76c3aba71ecc4eb0b8e3e817a951,-1,1,1,0.10770221,1541464434,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,6,1,0.10770221,1541388759,Regular,7f0a146a1bfec1179ece8451252274f6715f76c3aba71ecc4eb0b8e3e817a951
87f6854db121716369c5f453fdcccb13785d19dd71b3d72c8aa7966f12ef1ec5,-1,1,1,0.118113,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,487,1,0.118113,1540781647,Regular,87f6854db121716369c5f453fdcccb13785d19dd71b3d72c8aa7966f12ef1ec5
79ebb923a37f55a4ab43f91edbb327d2976eff511a490ae5212808b99d390926,-1,0,1,0.10796947,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,279,1,0.10796947,1540177761,Regular,79ebb923a37f55a4ab43f91edbb327d2976eff511a490ae5212808b99d390926
cad647eebfe97028143559f00666664f05144fd2b0730894312f2b5017ff57a1,-1,1,1,0.10311486,1539737275,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,912,1,0.10311486,1539658816,Regular,cad647eebfe97028143559f00666664f05144fd2b0730894312f2b5017ff57a1
