tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53ea179130fd5bb062e34fc43ff215b0d02efd8fd71002b8d7ab871cccc89901,-1,5,1,0.49711913,1624852472,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
53ea179130fd5bb062e34fc43ff215b0d02efd8fd71002b8d7ab871cccc89901,-1,1,1,0.18899744,1624852472,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
53ea179130fd5bb062e34fc43ff215b0d02efd8fd71002b8d7ab871cccc89901,-1,4,1,0.3112398,1624852472,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
9b512d2c9136967e7857be3a2cf01e5127cb74bf205a0b46909403b5862719af,-1,0,1,0.32025664,1624755085,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
9b512d2c9136967e7857be3a2cf01e5127cb74bf205a0b46909403b5862719af,-1,6,1,0.28579684,1624755085,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
9b512d2c9136967e7857be3a2cf01e5127cb74bf205a0b46909403b5862719af,-1,5,1,0.28833479,1624755085,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
9b512d2c9136967e7857be3a2cf01e5127cb74bf205a0b46909403b5862719af,-1,4,1,0.32340189,1624755085,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
9b512d2c9136967e7857be3a2cf01e5127cb74bf205a0b46909403b5862719af,-1,3,1,0.31948385,1624755085,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
9b512d2c9136967e7857be3a2cf01e5127cb74bf205a0b46909403b5862719af,-1,2,1,0.25202009,1624755085,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
9b512d2c9136967e7857be3a2cf01e5127cb74bf205a0b46909403b5862719af,-1,1,1,0.31704516,1624755085,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
ff5e2752b10180628129bd5613eed58e2357ecd4e9e1461a5b5a6a3886607329,-1,3,1,0.32733259,1624241577,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
ff5e2752b10180628129bd5613eed58e2357ecd4e9e1461a5b5a6a3886607329,-1,0,1,0.38422126,1624241577,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
ff5e2752b10180628129bd5613eed58e2357ecd4e9e1461a5b5a6a3886607329,-1,2,1,0.24928953,1624241577,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8,-1,11,1,0.34343107,1618831090,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8,-1,12,1,0.30138004,1618831090,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8,-1,0,1,0.29983506,1618831090,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8,-1,1,1,0.25279471,1618831090,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8,-1,2,1,0.29683195,1618831090,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8,-1,3,1,0.32913529,1618831090,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8,-1,4,1,0.31680013,1618831090,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8,-1,5,1,0.32320065,1618831090,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8,-1,6,1,0.27434823,1618831090,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8,-1,7,1,0.14254854,1618831090,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8,-1,8,1,0.30700429,1618831090,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8,-1,9,1,0.32746455,1618831090,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8,-1,10,1,0.42352027,1618831090,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,122,1,0.24928953,1616294324,Regular,ff5e2752b10180628129bd5613eed58e2357ecd4e9e1461a5b5a6a3886607329
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,40,1,0.29683195,1616207992,Regular,bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,17,1,0.18899744,1616121078,Regular,53ea179130fd5bb062e34fc43ff215b0d02efd8fd71002b8d7ab871cccc89901
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,28,1,0.25202009,1615797448,Regular,9b512d2c9136967e7857be3a2cf01e5127cb74bf205a0b46909403b5862719af
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,2,1,0.29983506,1615689363,Regular,bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,105,1,0.32340189,1615627022,Regular,9b512d2c9136967e7857be3a2cf01e5127cb74bf205a0b46909403b5862719af
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,72,1,0.30138004,1615517014,Regular,bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,2,1,0.3112398,1615429821,Regular,53ea179130fd5bb062e34fc43ff215b0d02efd8fd71002b8d7ab871cccc89901
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,54,1,0.32746455,1615343409,Regular,bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,30,1,0.32733259,1615257393,Regular,ff5e2752b10180628129bd5613eed58e2357ecd4e9e1461a5b5a6a3886607329
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,110,1,0.31948385,1615170987,Regular,9b512d2c9136967e7857be3a2cf01e5127cb74bf205a0b46909403b5862719af
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,92,1,0.27434823,1615084694,Regular,bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,90,1,0.25279471,1614998167,Regular,bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,110,1,0.42352027,1614911412,Regular,bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,88,1,0.49711913,1614825205,Regular,53ea179130fd5bb062e34fc43ff215b0d02efd8fd71002b8d7ab871cccc89901
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,97,1,0.38422126,1614738771,Regular,ff5e2752b10180628129bd5613eed58e2357ecd4e9e1461a5b5a6a3886607329
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,126,1,0.32320065,1614652317,Regular,bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,49,1,0.30700429,1614566023,Regular,bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,78,1,0.32025664,1614479471,Regular,9b512d2c9136967e7857be3a2cf01e5127cb74bf205a0b46909403b5862719af
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,17,1,0.32913529,1614392969,Regular,bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,47,1,0.31704516,1614306820,Regular,9b512d2c9136967e7857be3a2cf01e5127cb74bf205a0b46909403b5862719af
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,52,1,0.28833479,1614220282,Regular,9b512d2c9136967e7857be3a2cf01e5127cb74bf205a0b46909403b5862719af
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,15,1,0.31680013,1614134603,Regular,bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,43,1,0.34343107,1614047461,Regular,bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,30,1,0.28579684,1613961016,Regular,9b512d2c9136967e7857be3a2cf01e5127cb74bf205a0b46909403b5862719af
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,26,1,0.14254854,1613788489,Regular,bc3eca407c7d122dc402698c053b6696a5d7062a6b8d2f1b57ddd1fbd83afea8
126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3,-1,8,1,0.39153299,1580972200,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3,-1,0,1,0.42375252,1580972200,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
126c92d5aef99988f7e27ae24121c86391d894ee6d572670b1b6cc7372b245c3,-1,1,1,0.45975621,1580972200,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
