tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,1,1,0.21834783,1576811105,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,19,1,0.25652388,1576811105,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,18,1,0.16171551,1576811105,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,17,1,0.1343503,1576811105,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,16,1,0.1439323,1576811105,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,15,1,0.18480021,1576811105,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,14,1,0.14996031,1576811105,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,13,1,0.22849851,1576811105,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,12,1,0.23300732,1576811105,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,11,1,0.12371733,1576811105,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,10,1,0.12360086,1576811105,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,9,1,0.21262137,1576811105,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,8,1,0.1394365,1576811105,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,7,1,0.20290285,1576811105,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,6,1,0.1557277,1576811105,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,5,1,0.15740987,1576811105,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,4,1,0.20852324,1576811105,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,3,1,0.21902103,1576811105,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
f5ca3afcc98ad45f8b5c8b48c784aca4918722a1c703cb332ccab6c9f98a1990,-1,2,1,0.21841396,1576811105,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,41,1,0.16030475,1574854028,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,21,1,0.23966861,1574854028,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
cd2fd69d167986ca17c7a96d70c1aa8908ac10bf4507a2d592168f6d8854c675,-1,20,1,0.19221214,1574854028,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
