tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2f35b414942fe1afdb3a60dc7499391a5b39dc11b8f0fc505dcf0205e99f245,1,0,1,0.01565577,1622827407,Revocation,
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,39,1,0.01612371,1620311320,Regular,98f00631020b9eadb7630c36d7ba199ea23018b3b22e27eed24782bd76550d15
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,336,1,0.01612371,1620311320,Regular,dc5668bd2e3ef370aadf0a8d0173d19a33442cde5e536881197e29206e3ed994
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,267,1,0.01565577,1620311320,Regular,b9076627194233ffccc18e24918b266343e7d3f9351ebc6a777eedc51c642178
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,221,1,0.01643677,1620311320,Regular,e2985dd4f5a8aa26c3ef63e1178ba2e4302f1b331e1ed69852ddd95516e57c64
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,211,1,0.01643677,1620311320,Regular,04b2a91e8ccbfccf8490f992cc5cf74f7a5fcf7470ecd95ad43476a65d251560
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,160,1,0.01565577,1620311320,Regular,d27d4926782e0cb45c4624209bb6c3cae66e0196fae0c97a4bf9a2da5c259247
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,186,1,0.01595999,1620311320,Regular,15b551b7731cfca664cabdc7c44cedf147edd6f6280ff9a19f2ac944fdc6e4fc
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,120,1,0.01612371,1620311320,Regular,6697dd4258a7cf71b01f738228013f5ad4ee0a12c080452c775d3f7faa5158e4
15b551b7731cfca664cabdc7c44cedf147edd6f6280ff9a19f2ac944fdc6e4fc,1,0,1,0.01595999,1618278628,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
b9076627194233ffccc18e24918b266343e7d3f9351ebc6a777eedc51c642178,1,0,1,0.01565577,1616430144,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
d27d4926782e0cb45c4624209bb6c3cae66e0196fae0c97a4bf9a2da5c259247,1,0,1,0.01565577,1613913069,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
98f00631020b9eadb7630c36d7ba199ea23018b3b22e27eed24782bd76550d15,1,0,1,0.01612371,1613434089,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
6697dd4258a7cf71b01f738228013f5ad4ee0a12c080452c775d3f7faa5158e4,1,0,1,0.01612371,1612157571,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
dc5668bd2e3ef370aadf0a8d0173d19a33442cde5e536881197e29206e3ed994,1,0,1,0.01612371,1609416380,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
e2985dd4f5a8aa26c3ef63e1178ba2e4302f1b331e1ed69852ddd95516e57c64,1,0,1,0.01643677,1609308876,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
04b2a91e8ccbfccf8490f992cc5cf74f7a5fcf7470ecd95ad43476a65d251560,1,0,1,0.01643677,1608802869,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,91,1,0.01810697,1608340925,Regular,40314e16df3dfd700b7620621a301c8accb56cbe31b363f0a9edad3d2d59b8df
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,158,1,0.0186544,1608340925,Regular,b43e7b4b1eb891fd4951be9f4d6bcc2c928277954c545b15d30a2374aaa27ee2
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,48,1,0.01828563,1608340925,Regular,30eafa2b5b894ee3e6aa5f341e071f1e498d308f532c7331fe007382bb4c8534
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,227,1,0.01757433,1608340925,Regular,8f24a75d1d1d29672e1ee9c6c4066ecb9f907be0957919d8108acebabc4bce3c
