tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,390,1,0.09344646,1696839432,Regular,
51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae,-1,0,1,0.2182366,1576812608,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae,-1,1,1,0.19286922,1576812608,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae,-1,2,1,0.2106204,1576812608,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae,-1,3,1,0.10994885,1576812608,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae,-1,4,1,0.2152985,1576812608,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae,-1,5,1,0.24187578,1576812608,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae,-1,15,1,0.11946589,1576812608,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae,-1,14,1,0.13989827,1576812608,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae,-1,13,1,0.21115526,1576812608,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae,-1,12,1,0.20885629,1576812608,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae,-1,11,1,0.19923537,1576812608,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae,-1,10,1,0.20312012,1576812608,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae,-1,9,1,0.21726281,1576812608,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae,-1,8,1,0.11001349,1576812608,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae,-1,6,1,0.21846363,1576812608,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae,-1,7,1,0.130683,1576812608,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,134,1,0.130683,1543462395,Regular,51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,284,1,0.10994885,1543375858,Regular,51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,465,1,0.11001349,1543289825,Regular,51252d661bd8dee9fd0f76f4e21c0ff2d21215a910860d0e9084ce46eae976ae
