tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6998265e189fa87ed957892de81cc87e9652a3c8d142016900cc3c23961ef349,-1,0,1,0.99895659,1612829426,Regular,06739e2aa14a1a3621adb5b08a7da41f95c45babfd4c42e8df8512dc32b24161
06739e2aa14a1a3621adb5b08a7da41f95c45babfd4c42e8df8512dc32b24161,1,12,1,0.99895659,1541559905,Regular,6998265e189fa87ed957892de81cc87e9652a3c8d142016900cc3c23961ef349
943c0956b338682d4bec36c36bf4bcbe236c62b6517bdbd3e1d9e6e5ccc359b1,-1,0,1,0.99946326,1538963819,Regular,07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520
07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520,1,14,1,0.99946326,1537986215,Regular,943c0956b338682d4bec36c36bf4bcbe236c62b6517bdbd3e1d9e6e5ccc359b1
1659b74e9334a809d60c489c86894aff3a11b369a5bdefb272dbbf4b8993db28,-1,0,1,1.00026539,1536673141,Regular,b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b
b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b,1,16,1,1.00026539,1535932773,Regular,1659b74e9334a809d60c489c86894aff3a11b369a5bdefb272dbbf4b8993db28
681cf678576ccf952a1ed4296bbb26c242534f02e3215c59d5b02d72798e7d35,-1,0,1,0.99928685,1535371937,Regular,f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d
f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d,1,8,1,0.99928685,1534252337,Regular,681cf678576ccf952a1ed4296bbb26c242534f02e3215c59d5b02d72798e7d35
9933ed3124e10dbf7686781a872c439dc506d511a96e8b94f8d289ab6155fbf6,-1,0,1,0.99872182,1533706654,Regular,1e2b88f95a97f4bc684c64ecd2f7d470478bcae3344005df9c2b5c22550bdbc2
1e2b88f95a97f4bc684c64ecd2f7d470478bcae3344005df9c2b5c22550bdbc2,1,5,1,0.99872182,1532812094,Regular,9933ed3124e10dbf7686781a872c439dc506d511a96e8b94f8d289ab6155fbf6
37fdb9852699cdc3644a4de1643fe5b6ce05171f7cb4d891c4288cf5506e2156,-1,0,1,0.99883079,1531714214,Regular,78ba6b507db380f895586b7d392572fe613f4fe83f6e3bf7c4fef78128345a05
78ba6b507db380f895586b7d392572fe613f4fe83f6e3bf7c4fef78128345a05,1,19,1,0.99883079,1531527367,Regular,37fdb9852699cdc3644a4de1643fe5b6ce05171f7cb4d891c4288cf5506e2156
9f4a936ff43fc57881bfcc456e7a0e61bbd92cf54a457efeceb6ed6841712312,-1,0,1,0.99878316,1530597830,Regular,5492093bb8824ac99f410bce899455ecf333ac066b0f9280ecbe6d1afc70a38d
5492093bb8824ac99f410bce899455ecf333ac066b0f9280ecbe6d1afc70a38d,1,12,1,0.99878316,1530488568,Regular,9f4a936ff43fc57881bfcc456e7a0e61bbd92cf54a457efeceb6ed6841712312
cec197bd1f1b1f7722767d593cf6724ebcd0c3741488b4091b86e5e5789a799f,-1,0,1,0.99822501,1529579065,Regular,2c37a81eb3e6635dc571a5c63d11d24b5b6f3122627812e16d2d41557e879071
2c37a81eb3e6635dc571a5c63d11d24b5b6f3122627812e16d2d41557e879071,1,5,1,0.99822501,1529545781,Regular,cec197bd1f1b1f7722767d593cf6724ebcd0c3741488b4091b86e5e5789a799f
8115db2af1f13778118cb3cedb36be37e8084320cea3a7ce8a9c0a56ad1fc24e,-1,0,1,0.99927375,1528936925,Regular,740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300
740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300,1,23,1,0.99927375,1528859925,Regular,8115db2af1f13778118cb3cedb36be37e8084320cea3a7ce8a9c0a56ad1fc24e
14c2a0e968f5e5feb08367b81c51e3d65c6fe5dafb7ddddfcb0895629765260f,-1,0,1,1.00305391,1528365553,Regular,5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870
5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870,1,9,1,1.00305391,1528250188,Regular,14c2a0e968f5e5feb08367b81c51e3d65c6fe5dafb7ddddfcb0895629765260f
ac5a29857beb54f67695bc64256499c6a48a4b5f7314ca47b2cc7047beb9a43e,-1,0,1,1.00074209,1527818887,Regular,6622cb59c418221c192d374821cd4fd4a46c3d27d1e80c9581ad9b54ab4ec88f
6622cb59c418221c192d374821cd4fd4a46c3d27d1e80c9581ad9b54ab4ec88f,1,10,1,1.00074209,1527771258,Regular,ac5a29857beb54f67695bc64256499c6a48a4b5f7314ca47b2cc7047beb9a43e
