tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,82,1,0.12103229,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,337,1,0.11364588,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,296,1,0.10208622,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
23309ef2e0a46d9b50fe34941bed52355cb567f33d449aa1be2d9fb1e57635fa,-1,11,1,0.10440668,1559044493,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,85,1,0.10440668,1559011142,Regular,23309ef2e0a46d9b50fe34941bed52355cb567f33d449aa1be2d9fb1e57635fa
559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33,-1,20,1,0.10849132,1558357281,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,102,1,0.10849132,1558319528,Regular,559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33
741b30de62962c161dcf111128598385083958cb5bdc0c7e5c639c48a8dc9f3f,-1,5,1,0.11390551,1557793833,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
c3a2c3f477420fa68b5c46570648ffa6fe2eb6e87b1103d7f91e7540bf3f5baa,-1,6,1,0.11286249,1557726182,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,69,1,0.11286249,1557714996,Regular,c3a2c3f477420fa68b5c46570648ffa6fe2eb6e87b1103d7f91e7540bf3f5baa
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,121,1,0.11390551,1557023358,Regular,741b30de62962c161dcf111128598385083958cb5bdc0c7e5c639c48a8dc9f3f
27e08b655fc4f4ea6241917721c0e56374b6b87deec0d00fcdb7f8507876534b,-1,3,1,0.10719325,1556337297,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,50,1,0.10719325,1556332408,Regular,27e08b655fc4f4ea6241917721c0e56374b6b87deec0d00fcdb7f8507876534b
