tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,376,1,0.06877805,1696839432,Regular,
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,23,1,0.21628494,1575797578,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,4,1,0.10355725,1575797578,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,5,1,0.1039098,1575797578,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,6,1,0.10561842,1575797578,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,7,1,0.10874064,1575797578,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,8,1,0.10925672,1575797578,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,9,1,0.11060998,1575797578,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,10,1,0.11095484,1575797578,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,11,1,0.11230448,1575797578,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,12,1,0.11381841,1575797578,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,13,1,0.11521848,1575797578,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,14,1,0.11603231,1575797578,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,15,1,0.11760863,1575797578,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,16,1,0.11789098,1575797578,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,17,1,0.11804219,1575797578,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,18,1,0.12411148,1575797578,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,19,1,0.1277936,1575797578,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,20,1,0.12973608,1575797578,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,21,1,0.13388736,1575797578,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,22,1,0.20107894,1575797578,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,0,1,0.101395,1575797578,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,-1,1,1,0.10171217,1575797578,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
