tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,174,1,0.01612445,1620311320,Regular,f1e06d646dd0a96fb845d17b44c65fda54e85bb12ab1b71ae7737532a352c34c
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,380,1,0.01613012,1620311320,Regular,89217337387017d959f28a1b021835a67084ce79b7633196a65eea1c6bd33aa8
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,321,1,0.01622936,1620311320,Regular,367262194a23d165e60b5ca617fb409357bcbc6c8a916c96895c73a00be0af8d
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,272,1,0.01612212,1620311320,Regular,834cd86ce417e3e3f2e2a17261cac741641b060104d1c53e32543bd1b89fce79
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,191,1,0.0161176,1620311320,Regular,2fa249e1d79ae8d804e4a66c1b238ec73f7925b72e155d411d4a8de3656525ff
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,185,1,0.01628069,1620311320,Regular,22b894c4c44cc52f480fef17f0b1e0920cb74fde98bece7ddf2a550a010692fb
f1e06d646dd0a96fb845d17b44c65fda54e85bb12ab1b71ae7737532a352c34c,1,0,1,0.01612445,1614609693,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
89217337387017d959f28a1b021835a67084ce79b7633196a65eea1c6bd33aa8,1,0,1,0.01613012,1610565588,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
2fa249e1d79ae8d804e4a66c1b238ec73f7925b72e155d411d4a8de3656525ff,1,0,1,0.0161176,1610493288,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
22b894c4c44cc52f480fef17f0b1e0920cb74fde98bece7ddf2a550a010692fb,1,0,1,0.01628069,1610103305,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
834cd86ce417e3e3f2e2a17261cac741641b060104d1c53e32543bd1b89fce79,1,0,1,0.01612212,1609767344,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
367262194a23d165e60b5ca617fb409357bcbc6c8a916c96895c73a00be0af8d,1,2,1,0.01622936,1608387239,Vote,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,288,1,0.01655576,1608340925,Regular,47b305e0087517c87195ec10e4799a2bd32d77f05b146ad54cc1c8d0057213e8
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,187,1,0.01722495,1608340925,Regular,45138d951764c996d06800a82d83373f521112181e43e8ffcd2b114436543ae4
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,344,1,0.01828921,1608340925,Regular,eb238060260902c1c3769390bbbf49b5bf9d59cfe23ed77255b98d40f4b096ea
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,22,1,0.01740041,1608340925,Regular,62ec76eceae2c9d615580beb5be7322d753f7a7cc7d0fa9231f1776d59616d33
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,71,1,0.01639275,1608340925,Regular,f6c47f8baa3539dd0820178bea4e510afd4ea074c440491282e4764669e180ee
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,188,1,0.01655581,1608340925,Regular,22d141824d164a17a1a4b4e88eee863ee9eaebe2e40d3b03d95bb65844367df3
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,84,1,0.01865046,1608340925,Regular,4ad2c5c0c795cfe8fe7ce2ce00422104af8f1ca5ed979b072a8d5cb8fd93eaee
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,36,1,0.01688851,1608340925,Regular,c6bd80e777e31836edf6032fecb2d1d22f32c1dd6a1b74823f7b5dd2311d1d74
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,11,1,0.0186544,1608340925,Regular,786bfab021fcaccf0fef2af9326067cf8e2d832f172cf326cb9d3c44adc66b00
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,152,1,0.0165567,1608340925,Regular,a925295573ee396b08aacb707cf582c86b590ebb36139f8eb61bcee07b7a6107
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,230,1,0.01722802,1608340925,Regular,5d04f4fbc1d98c219b658ac396bdd6ad36a51d210195b292ee291b3318bad30a
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,280,1,0.0170556,1608340925,Regular,c4c453bf79b6bd3fa237fa377c516f0329b741b072ee7099f516d91a40f4fd0c
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,208,1,0.01828567,1608340925,Regular,34bbb6b927a3c36ad3b4dc87a5b31ece576f29d27529bd94277a94375491fdb7
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,131,1,0.01639177,1608340406,Regular,615ad8af63838db684b8eaf8973860ac941be576a84dd9a20888dcc56ad5a868
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,147,1,0.01655576,1608340406,Regular,68f09a191cb718b7bc6e9b6440793dd307247d45e8fdefa379a8c8254cf93469
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,40,1,0.01688849,1608340406,Regular,0685ce1a0b3980a62483a1a313fb8060d7888e07d11e81d5ed23d6758c6df6a0
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,124,1,0.01740031,1608340406,Regular,11927e3f99102b8f6b50b5534fd88434cd015d8048ea6b5dac71bf1e67bc40a4
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,131,1,0.01828684,1608340406,Regular,cfa53bb2cf82fcc7b88bbed5c656cad4493b6444b38ae94c4c5daec86b3f9ba4
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,132,1,0.01655483,1608340406,Regular,17970205741a3edc37c4984f1e876dbbc3c7f0c0f12edf66fca4aa65fffda5a4
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,287,1,0.01722703,1608340406,Regular,7b0a094e26ed000113f6640d7cfc25fad899c3ab660fe0a4f64f4cab7502c4ab
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,321,1,0.01902676,1608340406,Regular,24f8de216f76fb5909bbfcfbc3e62d3a04312dba5516d825d0b0d05220d737ad
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,14,1,0.01828452,1608340406,Regular,b4ea55a936f242c3eb665e570dbc1198999cd5c7000370f2cc769698db58d69f
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,149,1,0.01828337,1608340406,Regular,16cc07ea7d64f5bbadc8f59bbcb327b095eea84015e3f8542b4a93770991f615
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,143,1,0.01655484,1608340173,Regular,f59a36c0632227516f80bed574412c75a32ed791748b02b91907abb07427c25a
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,108,1,0.01722602,1608340173,Regular,8383a744e27d30a1312db601c2627993f28d87a0dab0284183af97f3b8ba2059
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,64,1,0.01740041,1608340173,Regular,ac01c9d317a7d1a16e8104a6a1cb6ac051dbc2d401957d2dcc02c95ec5c6e956
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,260,1,0.01655484,1608340173,Regular,0779ea703e7e0fccd1d9903968bcbed0a9830f0726a7e3ce3f6ddd21b9e6a08c
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,71,1,0.01639177,1608340173,Regular,0abd50d87d05806e14e3caf8b685c7fbe49d400f29997294769e6e7af3073484
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,23,1,0.01828921,1608340173,Regular,717a2bc9ea17f4ee56270feda463a4618e572fdb2f0ebada92ba038ad4c70382
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,292,1,0.01740152,1608340173,Regular,efa96e942c9e48397e7be2b506bef7ca21bb6e56611bd33dff9839dfa301ca2b
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,152,1,0.01883969,1608340173,Regular,38514cc97182a28706df00c998463a5c92f06ac7d664562dd877504ef53f7425
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,193,1,0.0165567,1608340173,Regular,7e95d7b81cf6b85e0c4da16700ccb758481071ac5e479ea565cab711c1314a27
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,32,1,0.01739712,1608340173,Regular,e09d5889e4e4e41419d675c01d6acbd7efef0d7ce3466610f1c8d4eb12bbd5fa
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,340,1,0.01722703,1608340173,Regular,41327acabb242e47d0d75fa9c2b71c2b5f2c10d29e116a2fa9c301f910902adb
