tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
754568370e91e8bb8e48fb1ef2597170e19761c019bea53eac5e55e206e9647f,1,14,1,0.19920978,1571905863,Regular,
7b7f411ccbfb96040e2c2da1376f168525be752c9bd5946d27f2554c075e1ffc,1,2,1,0.20017466,1571009324,Regular,
c98d971088e6bbd74f5f6f2fc4ebcde7adf628822fa8741b5f3736daa5645150,1,2,1,0.2142598,1570875892,Regular,
12bc201dbc09aa2fa656650873ca8e4a272561cf4b8fd7d4f6b616151da6368a,1,1,1,0.202048,1570651161,Regular,
0c32af25dc1d7748334c8ceaa4084f839acc02dd76843b015e2c46515fdb9833,1,15,1,0.20759264,1569570104,Regular,
c31ff0b262aff214fb5b6f4c65cc3609f472536f75187a31ee2e3e7fbd6d9caa,1,12,1,0.29314223,1569341768,Regular,
dfa6ac8da7e48fd18975248a07e4462d1f152ee91e71a0762784441645de96b1,1,12,1,0.20641857,1568625431,Regular,
292a95c980619aa2eada5e3cd5f0a90606d8d29df099b5eb240162ad14ec0e81,1,3,1,0.27444774,1568009239,Regular,
fe9f6a720e55837e4ebe1c9ad274a4de5bf6d4c9382441545d71cf75992fd122,1,4,1,0.20016212,1567000203,Regular,
2a8233d6d1ba324edadf3e3b9e28d964f88fe3c83cde327c7e7047f75b1b9497,1,6,1,0.21822914,1566775268,Regular,
c2da500f55be9e54e9be7ed81241926f13e7d91abed89c7379c5b6a5dedf9d15,1,16,1,0.24082157,1566120898,Regular,
100e1cf75c20bbe75df14a305159f115c70e78c61dc8c03effb7b1df6adb500b,1,11,1,0.20124506,1565734284,Regular,
bba38ceccd52f26aa1c4e8291ecb00ed3e6113cf04d34f70dcb4c3781d9a566e,1,3,1,0.25979132,1564706836,Regular,
68c9d9f336d9f2815bda841882cd85d9a8215f8dd611f0abc3588375d7d848da,1,5,1,0.20224687,1551450479,Regular,
02e899a91f29e98798ac8de41ab582fb0c571ade40f37062c601255c635c025a,1,14,1,0.21661509,1551124656,Regular,
58e33d8e27c284c8d5ea8146537bffc3579b695e4c97ce1ca10bf6602da2b803,1,4,1,0.20004469,1551115875,Regular,
ab8e68b20d19a5e30f361cac553bb6c85e0cb24cb2e14d9ad30ec27af91345e4,1,20,1,0.20091322,1550656857,Regular,
82af674bfdc22bcf5b122c79a1ff2d51ccb826a22fad8eb842923da189e16e71,1,12,1,0.21669831,1549980339,Regular,
70b789550f95305cb320249fd9194bab900a9e291216158971f869f826398d40,1,6,1,0.21786182,1549579507,Regular,
0ca589378d28f251f2e12c088c90a07d451e1c77503d2012818a158c2cf0d02b,1,11,1,0.20631012,1549435783,Regular,
61fecb7bf0b8235ba7ce9bd2af590b125423a913a484ae87f2d91eb83a54c07e,1,5,1,0.21516334,1549066419,Regular,
c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6,1,21,1,0.21865063,1548696285,Regular,
0f3a572fb42ee4fda80752f49fffdde6b2411e676229e20198bb75a7ac38f671,1,11,1,0.20009339,1548674401,Regular,
7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47,1,30,1,0.20093124,1548349991,Regular,
52e8798cd8b5317100cca74cdec24be20f047fefd4592fee31d2fa4df5ddc18e,1,28,1,0.19874896,1548199221,Regular,
345693c7c9335551695901017c4ed9222c9c0d038adb06356693444a15284996,1,12,1,0.21280453,1547764344,Regular,
9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803,1,37,1,0.2230516,1547543004,Regular,
4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4,1,5,1,0.21995042,1547390072,Regular,
828ffcbe3c42cf6c1bf4278547c056346d57c1f1bc5946b877a68a45fe81f199,1,2,1,0.20018931,1547215650,Regular,
16293cf7872c02276ec8aaa1d1e725d095850b1d5a7e70b868701b061ebbb57f,-1,18,1,0.20063574,1547139809,Regular,f52f8cf660ab9ee0c18b049096c9563ce42e1968104398f70e8779aad7972eb0
