tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd8e2aafb265112d92c0d4bba25b4d397042953deb9c6b9539d9a3e9745a181,-1,0,1,101.71041621,1555129492,Revocation,97953c4f36c44ed4a61d1e21ab26fc6ed83aac11cebbb1566e86811421f0eabc
f4f012bcd8a85ad63dd6327d7b72bda9f504e204f86eb7820df81a8c5aa972a7,-1,0,1,102.76135955,1554849284,Revocation,c8800effbb171af5e1a9328f63a9a600b9b4b6aee3ffeac714515e6f703e91ff
2c0c18918b3debc3bced1bb953ec19859b76a502d24e9232b71752b1435a831c,-1,1,1,102.76135955,1554677885,Vote,0b4e5b5b4f2b85b74be0f8000a1dd68a700daff8636375cde10e56578e9b8626
029e8667100533c7fdaaa6f95e08953d198e4a6a540c596fefbfbfdccd6a274f,-1,0,1,97.54574506,1553764137,Revocation,4bb68bc14ab5da6f074d4776e675ace4c6541091e7e34a9ec06afb92eb30466b
69677c9e84a2972947af69ff02110bb1d1542beb68d12838f13bdde51f2fbe99,-1,0,1,100.90707724,1553047586,Revocation,cf326fea5c0f6a298866604e57d0c36808557e04a6274e3537e83a3d23f72ae7
da13889483a6ae3c8c3f170b29fd482567a4930b3373b08493da705ca8937f46,-1,0,1,101.04087024,1552969018,Revocation,9fa60a857db19b4f7d95b1288bf262a66397090dd93f26b70773319fc6e15bec
fff420d737381f2a1f8a664ab010de67bd768a91001fee61f54238b006eb16c1,-1,1,1,103.31000146,1552153656,Vote,d81dabdde74abb9b5b75d79129cd53962e0ec4dc0a164129d5ae40c3c3b93e09
4734d785c5805fd841c5b13ee6b0a7c7f9f5164620b3ba9032f1c19668bc7067,-1,1,1,98.94489838,1550893037,Vote,145d6ab5479b216e4e1704604d504692b5c023b4bbfdae7702f8a64a959b9b23
bdfbc4a3e0e237e791d77d0b1319177edbf553489d2b93eb4d03e11dea3ba92f,-1,0,1,96.53331376,1550875401,Revocation,bd63bd9529f2e2b40f2da55b4d12b8be97dbafadfaf6c9d08c2443de9f4f2123
4e4220fd9a94088d289cfc33ce09c017e8f2a8bf4e3ba6a184db5b368783161f,-1,1,1,102.5149667,1550778762,Vote,3c0ecc7a7c230cdd96f20b9914b117b4e949bc28ddd3f30050495de5047af6ba
7ecfb47413a38a86bb42deec112b2bf8ed2be5b81c1bc87ad0020e8029c35387,-1,1,1,100.74732978,1550120488,Vote,669cedaefc451fe0c1c425aaf5228f473208c1748bd0808b2189f6bdf120107c
f50f8943407116fd7c37f8e376cca297938e4c694983baee053d797a57757615,-1,1,1,103.31000146,1549337327,Vote,6f51b9c5a34377c3b8d9425100cadb1a6e5294de75a639e80baf9dd67866686d
82571d931d7e552455d837c57cee0a90005d07741475556aa3c57141c61165f1,-1,1,1,103.46839394,1549333769,Vote,830409854a4fe6bcc5f8d3e5c9179adb2d913d507c90a7b5096e553c74eb3559
03871fc04c4fa8a86104028a9412d454b741b82a4567f6b16e5219242cbe2eec,-1,1,1,104.51377397,1549160886,Vote,8adf9b529b70e8dada3f998f2cb1b54385589b94dfb4e4df32adef6f031747ea
1e9a8013eb9daf0c68338b3a89ff3aa17a731c527ef114d55b51c0c8bfb806ec,-1,1,1,105.793431,1548948659,Vote,add3830870a79a54005b55e54c3c1d9d96b1966eb8a32eea79122fe2a50f6931
149995eb2612a32998da89666b7eb9d11cd5a71803bf7b8e776b276d1df3f14b,-1,1,1,102.76135955,1548915866,Vote,68b119052c4d108337490bc83fcaf7b8be34e27222b52200c7241bfa4a640b0e
14a1a9ac4d60ab8f861bdee13eae363074eabe7102d57a79eba56f6aed602eee,-1,1,1,98.54659821,1548809083,Vote,709a75f65dec3cefc1642cecbecc78fb3f9607f5de52f94b9aeff78d5c5e98fb
4981bd0f15c237ab7706f0a142eec5ae2fe2b8530b988794d54e504cb54b8af8,-1,1,1,101.71041621,1548476364,Vote,906b9141b61f83f62c8f3c5357a0f4854b60e2b0797bfe93882a07528ac13b8d
cc96d867493dc6fb113b9436a2cfd7c16b6c0a36e767172b15b2b1a248c8fd63,-1,1,1,102.76135955,1548443998,Vote,36b75e50c39dcafc74f949300864ee2a3136859a1531e4f72f467e6f42cbe05c
dc88d0c7ef48a843f4b15419ec82c4ff6fd48e5099290a6d49445faca65d23b7,-1,1,1,101.549198,1548294784,Vote,7f7bd19f88d15c81d2231d690f7237f654681be6173324b28b2cdbb98dfc22e9
751038b5b3ec5b6f3c95e03530a42498dfe95e9f6750291a69fe85cd420b00d8,-1,1,1,105.793431,1547838980,Vote,c5dd26f9231858a9e2074cf56d6cca85ada8572f1210881b0f92ea0ba7d19f31
4de380765e999450824cd34537cdf8019c49388db7aac08682bf31dcd90047c5,-1,1,1,104.51377397,1547823203,Vote,33937038232014ceea1677218c1e5b976da16706fe2f40006961a9e9960c7458
07c7afef82d1437894cc4f44e85b1c3f60f837bbeae304400d13e7c4448e3dcc,-1,1,1,102.76135955,1547758161,Vote,6cac3145c5b7a5ec315fe97ad91f958099707389858473dbc623ffb5f86b59ab
bcb701e1d1713cc935db010f7264fdbff65405d55d172cbec2f4d6ddadaa3c10,-1,1,1,101.549198,1547752079,Vote,483b77fa4d991e06dae1ca7a18c2dbb09bb9537891f86e6e69645490a7bf358a
c73c23aeb7e8f7800f5f1442ccab31567a8032d82739cff71ae07120c1c667b7,-1,1,1,101.69110532,1547632737,Vote,92d282335c3ecdeac5ac0d87404bb7833c238a96d8bf3e2dfa94997b5b67331b
da687797dce3c41ed6535cbbf22ab5ac8c34ff9448cd581f1e218a71d0ceb634,-1,1,1,103.96989105,1547569034,Vote,38a00a77a94c96f7cb5df8dc3f88260958245575b55e047cbb333bfc2461ba4e
b90bdcf45f2420e0a34507d819fd35c81581964ac81de8dcd0a598b7323df615,-1,1,1,103.68195987,1547505007,Vote,98fdb002015527f395b54dcded4c03775001eb0e464f0edd8dee4156b334801a
0a7a64b7932ca5ba40b2fe24c49b86b3f65e4b7cc7aa67fca73bdaacf667b9b8,-1,1,1,96.53331376,1547417385,Vote,f1470b44caa55a7b68328e21f89dad7cac7adddd3317eeec798143835e384b8a
42841b7a4cb33960fcd46f3b12f8f8cc5281de9f884750ad8704960028f5fc92,-1,1,1,98.54659821,1547383855,Vote,c8c3e0a35246c797e7f625bd40cfffc63bc854f6cb0a9621c5492f592ec941ae
56112c321f147102343069a25978e57bbe2af2090545b5f16b0d790688d78fd3,-1,1,1,103.96989105,1547274278,Vote,61ac0399d7698e9eb4554542b5c8b96c524e7eca929c7dce84b4936e5ac2f51e
d59f5121e99f0803f7ae3cecc1605d55ec978a809fafdfc319476f77e72a655d,-1,1,1,101.93441177,1547199958,Vote,49018999442f6dca5609cc1091042a977664ce94784a521bf11a2234c906b6c9
5949a7fa9949cc6748bceeb41673a50f8157c9ff1761270b9ede4ba40655691f,-1,1,1,101.69110532,1547139809,Vote,c6642a9a37fcf42b02dae8d60e46e10337e2ae62623aa8df9549f58902903b29
dede05e5ef258609d0d82fa7e9d4211d374679438182a5264bcdd9dbe4ff8da6,-1,1,1,102.76135955,1547127114,Vote,b667f89840915241be9120787d56f8a82bcff08e0a576cb378bfed625b433cbd
3fbe6106d64b5f12c84443ac56e9383735ad252fbc2d772962c4cdd87bf2910e,-1,1,1,104.4115894,1546877616,Vote,3504fad492191b6d9b44119afafeea19fe35d42826a5dd1e0ed09247f81cddb8
549354f12fa80f5dab8fbc5b65b1da8366f7e67e8ce75b937ac5879d7c3b430a,-1,1,1,100.29666365,1546854968,Vote,681dfb9eac6eb8ca79dccea2c6fb93da22b6877e9f79b7d879f12c0c17dafa66
5c983f6b65999e6db5d9b4a0e322ed57a497be8faece09608a38af2073b728c2,-1,1,1,98.54659821,1546749622,Vote,7347394b497eaa7cfcf9de48af20605337a619ca4dc98f8ccc8da8cd83f9fe69
b8cd92c18ded609fc7c47c293889cac8b3efc4eeb39a6e1abce7e2b28172a920,-1,1,1,97.35204956,1546686816,Vote,e8e21280a471caa814ae0aea590f9d5480bc726ba79186a6b96aba28fc422aee
65edce5f69b07d121ac447b1a1c420d9bb45d4a35cd2ff89251abab1259184d4,-1,1,1,102.76135955,1546643198,Vote,c80be400d6fb46ad90a3824ad0bb55de973423d46c214db436b76db608e74b28
f507c812fd1e43be8c2179eba99d3a9a48b565fef6633aa5d6b30f02c0722a3c,-1,1,1,102.76135955,1546641707,Vote,9af43462793a4d49ac014574edb0a51aacc4983861db40271d66945f5f5ec11e
406d2ee34b20cb2d0f7fa431995e2b754630d8bca4c694416122bb54bcf3f402,-1,1,1,103.35174128,1546636172,Vote,868f2dfaf8aec954364c1a9e57b63d051cf6ce6a49914ee255dc8bee706cc005
b782fac1ee44f59a48bf10a431f42134bc8374b6e9fb961eec0b182c4d1166bb,-1,1,1,101.69110532,1546632279,Vote,a4fe973f25e79106f4c563a1c2c2fa1ba908f49830e542010e5fd22afd8c047e
b6351c36dc615a9703365ad578a6cee668aecacd0451b8867158a9f093699e0d,-1,1,1,103.35174128,1546379247,Vote,351f8118507392fb39e1f348a8478524ceb6ea054623878e619b6620b5273955
dffa65d8583109d1968b4dc4459ad870e5028a2fa35f65448326147485498344,-1,1,1,102.25850606,1546353028,Vote,c0e021b57770b96466635fcfa6663ca48b18ef0da5bd4f8c2abbd1c9cb42ad67
66dc8971846a2cbfdd7d8881183e270f201c3bf70f24483692c8ac051611e8c3,-1,1,1,105.36583151,1546177196,Vote,1e35c61e2c2432a4c34e31d51af95367c8e5dec2a0185f4762b68ea20d4c35f8
699115e1e7a36c7fc15ac9fa64a878025eef3a505bc055a2da53de199f62e511,-1,1,1,105.36583151,1546160554,Vote,2e7ba2cea4f739a49e777a54d6bee5b3829a70766ab0c496468620c04bef0922
2832db1391aeae24ef034a4652c5b796f567d293c3455eba504e6d1fe28808aa,-1,1,1,100.71680399,1546148935,Vote,e8f083def251060dba7ad72a555025d33bcf9a1622a86f3410ebd914b920cadd
fd7bb32c7fc14eccfcf24ab351cf47ea5aff28149bd5cbe4e4dcb2f06a4f4fcf,-1,1,1,100.71680399,1546097303,Vote,2b7a4d3343b0e792a043c6ba9f3580300285470b31497b05017173e35fe97418
bc5b1ba5a65557edcc73d211610b296c4bb5c8ab25dd4845191d5326e2511f7d,-1,1,1,106.07897437,1545979565,Vote,ce9bc96f7dd544ff796bb5c1c6ae8933240cedeaba3748f9c08f81288ef7a387
e24d073d80bfe0355e96eacd6680c529f576ff8f6c6061eca842a0f666ffc2f2,-1,1,1,96.80599329,1545939990,Vote,2a82cba03525452e61caf389739784564a79ba4eb92dfcce497be508ea595014
4c1b93dc774d382e563091d47b66ef4b83962e314364471299a78634153448f6,-1,1,1,104.51377397,1545881238,Vote,bec20cd88005d6d2ae9b2a04fd3e02afab2efdefa1c536a9e384f015664f9ab8
6255feba47c0ab6967d223151c26d3397e07ec83d2c3476072049f3918578325,-1,1,1,101.93441177,1545850441,Vote,16aea916aa442d5a717c0d96c8cdb691aca9d57b325c382d87558cb69a66a080
9436b2bb35185d88747a1ed10cc565b176ee377d27e69d7bf3f27a9412c19698,-1,1,1,103.68195987,1545834158,Vote,4271bda7247a253caca18ed5efe809d07334bec066284fe841f6a9b0790a1887
65d673fa60cbec1dcf95557644f7d2f7cb8602ba62d1593357c6f76b43bb56bb,-1,1,1,101.71041621,1545833140,Vote,ee05820a401ac45834ce5b3621607b984edad1f86bc683110affd1a39f626c43
5bd3afe84d1c6fdfbd0665acf82bb817b1688b4aad50b10a8e01558eb682fd01,-1,1,1,100.66212554,1545766330,Vote,ed933546259ed99b4d5b7630eb5e8ab7fbbc4f80e441fe1333539de6ccc75498
