tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d0c7155905b47dbd1d074326da8de4de0d6206e634347479131f930e5051aca,-1,0,1,179.75579999,1597752607,Regular,ec8b50edc17b47c37f9797f2cd0f542ba013973ddb5643f5ee9a1ed24f92f080
ec8b50edc17b47c37f9797f2cd0f542ba013973ddb5643f5ee9a1ed24f92f080,1,0,1,179.75579999,1597660279,Regular,9d0c7155905b47dbd1d074326da8de4de0d6206e634347479131f930e5051aca
c5057bc4b5d6ba06f5bc5392ccb129535497a6ec4f8b2f14e2fe046524b7758f,-1,1,1,201.6,1581520646,Regular,24e42e68e0fcf5460417c06982b4e71404973679f2ccac7b167c85f3d57ff538
24e42e68e0fcf5460417c06982b4e71404973679f2ccac7b167c85f3d57ff538,1,0,1,201.6,1572870306,Regular,c5057bc4b5d6ba06f5bc5392ccb129535497a6ec4f8b2f14e2fe046524b7758f
626aba1071b400e2310bf5c365ad836538f9add22a38a60148178d16a80cef51,-1,0,1,604.8,1568709580,Regular,03c5375be10e0670463da498b0ff43a90a7860cac0e322106a1e2f57d990b9ad
03c5375be10e0670463da498b0ff43a90a7860cac0e322106a1e2f57d990b9ad,1,1,1,604.8,1568541531,Regular,626aba1071b400e2310bf5c365ad836538f9add22a38a60148178d16a80cef51
0f17d9c6436aff615bfa6cbe38097d20716780eddecca5d11648df462ddab941,-1,0,1,929.52,1550143204,Regular,8155ef121583d1f078900a0db73c10bb7d6d224c0d43b83d6f1deee89daf9e46
8155ef121583d1f078900a0db73c10bb7d6d224c0d43b83d6f1deee89daf9e46,1,1,1,929.52,1550072038,Regular,0f17d9c6436aff615bfa6cbe38097d20716780eddecca5d11648df462ddab941
895a4572d99ab7fd3b0f3c25d9cce1d5fe29e297052ff53e1ccfb840bedf2242,-1,1,1,0.1057,1542148008,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,32,1,0.1057,1542077368,Regular,895a4572d99ab7fd3b0f3c25d9cce1d5fe29e297052ff53e1ccfb840bedf2242
9054b0cc8b0fdaf4ee62d7c597c1760a27bb4372b975d3c885a34d9229b86c0c,-1,1,1,0.6534,1542069693,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,55,1,0.6534,1541989919,Regular,9054b0cc8b0fdaf4ee62d7c597c1760a27bb4372b975d3c885a34d9229b86c0c
550eedb49faf691073c17a52d5b8932476adb95f67543cacaedc16c65b644289,-1,1,1,0.6035,1541965393,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
