tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052f47199b42c2b0619f63a5c5f19cf0a4ca765b55cda30260a6c29da488b768,-1,9,1,94.12855909,1542768089,Regular,4e6cf630d79c03e34032cbdd981e139d4979d08b738525d4568b91c44597690f
052f47199b42c2b0619f63a5c5f19cf0a4ca765b55cda30260a6c29da488b768,-1,73,1,94.12855909,1542768089,Regular,c46aef96cefcb447292171f8938ccf14314f80355921a35af4f7d358b97a44a6
c46aef96cefcb447292171f8938ccf14314f80355921a35af4f7d358b97a44a6,1,2,1,94.12855909,1542466280,Vote,052f47199b42c2b0619f63a5c5f19cf0a4ca765b55cda30260a6c29da488b768
4e6cf630d79c03e34032cbdd981e139d4979d08b738525d4568b91c44597690f,1,2,1,94.12855909,1542338488,Vote,052f47199b42c2b0619f63a5c5f19cf0a4ca765b55cda30260a6c29da488b768
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,-1,30,1,94.18837255,1534325726,Regular,2e78fd74c53d6aa82872ef2dd2b827c3faad61a462882b0df4cc560cb9269153
2e78fd74c53d6aa82872ef2dd2b827c3faad61a462882b0df4cc560cb9269153,1,2,1,94.18837255,1533777570,Vote,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65,-1,23,1,94.18837255,1533659467,Regular,a21cf454970e32253e3e45b0074eccff63ea874151d5ce25a91799abeafef85a
a21cf454970e32253e3e45b0074eccff63ea874151d5ce25a91799abeafef85a,1,2,1,94.18837255,1533190145,Vote,d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65
36c5b8995358d333cceb2d8ac776f111977171c730da758ac8f00fc05fdbe73d,-1,38,1,94.18837255,1532630707,Regular,ab80158d7074865a89bfeae3340f7b33a5a5a3c42b0669190f98e498af074191
36c5b8995358d333cceb2d8ac776f111977171c730da758ac8f00fc05fdbe73d,-1,27,1,94.18837255,1532630707,Regular,1902f065727b99073a372fd5086c3d2f8ae24733317a18e8aaae1aa32910d877
36c5b8995358d333cceb2d8ac776f111977171c730da758ac8f00fc05fdbe73d,-1,17,1,94.18837255,1532630707,Regular,bdb82f3465c61b18ea675e68d5d7f0a53bc2c8f9695941cad72b8cd66b26744e
1902f065727b99073a372fd5086c3d2f8ae24733317a18e8aaae1aa32910d877,1,2,1,94.18837255,1532530522,Vote,36c5b8995358d333cceb2d8ac776f111977171c730da758ac8f00fc05fdbe73d
bdb82f3465c61b18ea675e68d5d7f0a53bc2c8f9695941cad72b8cd66b26744e,1,2,1,94.18837255,1532309750,Vote,36c5b8995358d333cceb2d8ac776f111977171c730da758ac8f00fc05fdbe73d
ab80158d7074865a89bfeae3340f7b33a5a5a3c42b0669190f98e498af074191,1,2,1,94.18837255,1532293550,Vote,36c5b8995358d333cceb2d8ac776f111977171c730da758ac8f00fc05fdbe73d
