tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,685,1,0.10840089,1538621595,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,416,1,0.16563214,1538535851,Regular,
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,334,1,0.1674392,1538448708,Regular,
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,118,1,0.12972644,1538362491,Regular,
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,686,1,0.12367035,1538275809,Regular,
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,449,1,0.12428681,1538189860,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,649,1,0.14171195,1538103406,Regular,
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,551,1,0.13993183,1538017645,Regular,
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,457,1,0.163009,1537930277,Regular,
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,43,1,0.17254845,1537844616,Regular,
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,188,1,0.15085127,1537757601,Regular,
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,120,1,0.16612988,1537671435,Regular,
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,286,1,0.17346918,1537584805,Regular,
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,344,1,0.17445708,1537498361,Regular,
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,426,1,0.16296474,1537411813,Regular,
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,254,1,0.18840796,1537325430,Regular,
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,879,1,0.19800286,1537239024,Regular,
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,616,1,0.19833992,1537152609,Regular,
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,240,1,0.1912594,1537066458,Regular,
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,689,1,0.18693238,1536980413,Regular,
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,336,1,0.19120985,1536894173,Regular,
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,528,1,0.1878876,1536807675,Regular,
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,515,1,0.16794868,1536728363,Regular,
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,23,1,0.1756098,1536634412,Regular,
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,877,1,0.17202602,1536548525,Regular,
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,32,1,0.19367336,1536462174,Regular,
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,347,1,0.1928147,1536375020,Regular,
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,320,1,0.17235409,1536288609,Regular,
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,261,1,0.17927337,1536203234,Regular,
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,421,1,0.17271557,1536117400,Regular,
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,227,1,0.15556686,1536029434,Regular,
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,60,1,0.16583688,1535943016,Regular,
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,472,1,0.18656075,1535857535,Regular,
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,498,1,0.13243313,1535770882,Regular,
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,318,1,0.16329655,1535683811,Regular,
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,305,1,0.18427073,1535597636,Regular,
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,424,1,0.19787896,1535511189,Regular,
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,152,1,0.20491655,1535424733,Regular,
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,406,1,0.22675887,1535338209,Regular,
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,436,1,0.22007572,1535251952,Regular,
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,335,1,0.18149405,1535165799,Regular,
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,74,1,0.20735352,1535079015,Regular,
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,353,1,0.25013012,1534992610,Regular,
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,464,1,0.23866568,1534906540,Regular,
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,195,1,0.24249984,1534819813,Regular,
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,248,1,0.22969747,1534733524,Regular,
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,267,1,0.21270409,1534647009,Regular,
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,82,1,0.24224177,1534560709,Regular,
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,349,1,0.22574973,1534474478,Regular,
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,226,1,0.21812388,1534389246,Regular,
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,26,1,0.23872567,1534309788,Regular,
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,557,1,0.24732914,1534212947,Regular,
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,74,1,0.23789536,1534126539,Regular,
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,307,1,0.24711671,1534040407,Regular,
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,387,1,0.26659538,1533953711,Regular,
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,48,1,0.28416101,1533867417,Regular,
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,438,1,0.16073518,1533780973,Regular,
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,180,1,0.14482231,1533694525,Regular,
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,271,1,0.17485756,1533608203,Regular,
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,292,1,0.12195605,1533435680,Regular,
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,196,1,0.15289635,1533349292,Regular,
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,244,1,0.14791094,1533262847,Regular,
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,312,1,0.13138947,1533176211,Regular,
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,339,1,0.15922685,1533089711,Regular,
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,340,1,0.11547174,1533003421,Regular,
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,412,1,0.10132743,1532917163,Regular,
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,234,1,0.13552697,1532830675,Regular,
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,49,1,0.16699791,1532745008,Regular,
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,42,1,0.17490524,1532658107,Regular,
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,235,1,0.1618042,1532571689,Regular,
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,290,1,0.14994806,1532484972,Regular,
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,214,1,0.17306859,1532398754,Regular,
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,23,1,0.27001176,1532312111,Regular,
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,204,1,0.17941432,1531622459,Regular,
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,409,1,0.12640371,1531534516,Regular,
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,335,1,0.13212728,1531448685,Regular,
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,209,1,0.12872152,1531361858,Regular,
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,371,1,0.1840945,1531275660,Regular,
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,434,1,0.15533859,1531189396,Regular,
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,475,1,0.19427131,1531103065,Regular,
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,377,1,0.19476565,1531016368,Regular,
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,467,1,0.18061846,1530930041,Regular,
