tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,31,1,0.20126181,1534748848,Regular,c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,0,1,0.20411644,1534748848,Regular,24cee123ec313e020fcabfb170f7b231d1dc4e92d4cab262faa14b2958657801
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,1,1,0.2062446,1534748848,Regular,f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,2,1,0.29824913,1534748848,Regular,78ba6b507db380f895586b7d392572fe613f4fe83f6e3bf7c4fef78128345a05
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,3,1,0.20544089,1534748848,Regular,6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,4,1,0.2080682,1534748848,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,5,1,0.12355754,1534748848,Regular,36e00e79b8881dd24abb1d0412501ab185e4c248f3eb7940d7f8afb62b98b71f
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,6,1,0.20544925,1534748848,Regular,6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,7,1,0.20948133,1534748848,Regular,6af373ba19013a16fe44d0aaf46852f391b3cda6b8f958b6773df0305d1edb2f
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,8,1,0.20168067,1534748848,Regular,316587ef479e8a14fa2dca1ebd9d267eefa7d07fdaa8207cde8875d1a3951d33
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,9,1,0.20153168,1534748848,Regular,08c7bd58012a39a6ceef1769776bffbc42919281642e9aaa0b32ab918a9c1c3a
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,10,1,0.20939392,1534748848,Regular,c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,11,1,0.20677172,1534748848,Regular,5cb925b86895b4bedd0f35c1468f9377f3631d2b4c1ba69217fc823f362cbf3e
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,12,1,0.20294442,1534748848,Regular,1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,13,1,0.21518455,1534748848,Regular,7b76d9278d8aa74b1bbe007c1292da9ac738572e093c238e65e7c890227c885e
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,14,1,0.2035551,1534748848,Regular,735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,15,1,0.20017618,1534748848,Regular,8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,16,1,0.21139104,1534748848,Regular,5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,17,1,0.20561198,1534748848,Regular,a32b6c0fc14d3c863f549f0a2cffff8ae4d5c8689f4f0d026621651f0627306e
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,18,1,0.20520891,1534748848,Regular,73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,19,1,0.20496484,1534748848,Regular,e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,20,1,0.20975007,1534748848,Regular,e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,21,1,0.04825325,1534748848,Regular,14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,22,1,0.20962313,1534748848,Regular,67f09280e523d2f4e6d14eaf68063410a1d8f21fe115ac16215e12dd587fcf76
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,23,1,0.29938908,1534748848,Regular,8004afee3949518e9b1592c30fd6df1e689e78e2b7fea3b89464d78f9057c279
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,24,1,0.20474964,1534748848,Regular,83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,25,1,0.20722437,1534748848,Regular,0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,26,1,0.20507763,1534748848,Regular,a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,27,1,0.20566948,1534748848,Regular,2c8c0c0de5bb19bc394b1b2f62a6c1025436a6f4e299a8414c9078bc06d1c791
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,28,1,0.21693178,1534748848,Regular,ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a
1df94caba72c48fb96446116d76b0e3ccba5119e47092e8ac4405720eab3549a,-1,29,1,0.20527511,1534748848,Regular,62208287c4a24b12c27f79d9a00b81b12d376fad611c090a271b66359e38c0a0
