tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,200,1,0.01896693,1696839432,Regular,
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,93,1,0.20211958,1546989352,Regular,487bdf1521764c984228ec18f31a402044eb6d159d42b46972ddecf2717782b9
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,5,1,0.11744597,1546989352,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,4,1,0.1009445,1546989352,Regular,728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,99,1,0.18557391,1546989352,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,98,1,0.12493677,1546989352,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,97,1,0.13589303,1546989352,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,96,1,0.14212779,1546989352,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,95,1,0.12246042,1546989352,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,94,1,0.2037087,1546989352,Regular,c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,3,1,0.20050325,1546989352,Regular,ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,0,1,0.12358055,1546989352,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,1,1,0.09889498,1546989352,Regular,3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,2,1,0.16233121,1546989352,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,92,1,0.10073087,1546989352,Regular,eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,91,1,0.20169132,1546989352,Regular,91015cbf04d1cf828acb1e57f5bf09ba43747614e002a2306d85ab2df777d2d1
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,90,1,0.16565967,1546989352,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,89,1,0.11686791,1546989352,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,88,1,0.14452722,1546989352,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,87,1,0.10110602,1546989352,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,86,1,0.11336054,1546989352,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,85,1,0.11838349,1546989352,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,84,1,0.11430713,1546989352,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,83,1,0.16916037,1546989352,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,82,1,0.09950288,1546989352,Regular,35d69256a4fc5b2fb35a5c064b36d80a0d7a438d35ffa375337f017491d659fa
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,81,1,0.1236884,1546989352,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,80,1,0.1385168,1546989352,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,79,1,0.10039146,1546989352,Regular,251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,78,1,0.1204784,1546989352,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,77,1,0.12144308,1546989352,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,76,1,0.20360076,1546989352,Regular,92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,75,1,0.10729679,1546989352,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,74,1,0.18536609,1546989352,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,73,1,0.11091393,1546989352,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,72,1,0.20269591,1546989352,Regular,eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,71,1,0.11477112,1546989352,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,70,1,0.11639561,1546989352,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,69,1,0.18777249,1546989352,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,68,1,0.20393055,1546989352,Regular,b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,67,1,0.20359398,1546989352,Regular,980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,66,1,0.20369845,1546989352,Regular,81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,65,1,0.1041006,1546989352,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,64,1,0.09837995,1546989352,Regular,4ea4d76cb78512ff3f5878aac6007abf47249fd85bc638b39d648e1bffab1df9
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,63,1,0.09923433,1546989352,Regular,ab4965ada24bbe6510fb39632458d76fb87fb7d22f13ee71cc875f910c8ba04d
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,62,1,0.13009748,1546989352,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,61,1,0.20149807,1546989352,Regular,6baa46095d7557fb23c88181ddf0ef0512f7fb58ef3fbaacc3814fc5f154bc0d
57478b9244baa8bfb45b182e516c4a978a972f65c8799234f961dba47e66f713,-1,60,1,0.13461847,1546989352,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
