tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c08e03c94b1ec4185e96870feb8abdcb911ae1a4f1d5394f867b5bb5ec54854,1,17,1,0.21172729,1534109838,Regular,
9086b144890f1e61d0b91251f9724311c0b0e355aab0f3778c4920a72967c5ac,1,2,1,0.21607633,1534048398,Regular,
9b839bf737e5aa7bc86c776180077935b1f489cca9654c503a97d1e1c5fe93ac,1,15,1,0.20877415,1533982031,Regular,
5138971d87a6dc4935a6896c01607de6f0ff554869d6785dccd980a4a032d44c,1,2,1,0.2032745,1533913537,Regular,
78543a5d471cb49d12b734fad442cc9f95ab41cf4f799dd1dbc0c1dd3559bf1a,1,3,1,0.20956884,1533852820,Regular,
831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae,1,17,1,0.20755555,1533791224,Regular,
ff1640ed77f5aa2d46c76122714a44f5608d5a49a7c972b1a60654ab14933717,1,9,1,0.20787816,1533729793,Regular,
fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447,1,23,1,0.2051783,1533668601,Regular,
ef255774ff3b69adaa93314d81995171d048a7656ef8467a226d391a0cd46bc1,1,13,1,0.20832755,1533611976,Regular,
ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630,1,15,1,0.20326832,1533543258,Regular,
bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21,1,21,1,0.21055085,1533478425,Regular,
fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73,1,29,1,0.20041952,1533409853,Regular,
4faec348c3831eafef6530c16a7d431107124a20c183fc7c94e0d5e1985344b3,1,2,1,0.20170251,1533348728,Regular,
69d31302bb2b35acba7e90d099291bac55affe2390d0507bfec9a715b4627156,1,25,1,0.21406699,1533288966,Regular,
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,50,1,0.27009724,1533230777,Regular,
987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d,1,1,1,0.20516739,1533157689,Regular,
69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0,1,2,1,0.20304901,1533103977,Regular,
8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5,1,19,1,0.21228836,1533053253,Regular,
887c349efa326d5355d662f85faaff141cc3d5399627666b1d976b977dfa9978,1,18,1,0.21190109,1533006433,Regular,
8ea2ee6d4103c9896dac992329aa8ad9f6d3217523c545994d1391f33280da59,1,16,1,0.20806064,1532956037,Regular,
d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f,1,14,1,0.20577786,1532901977,Regular,
