tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,396,1,0.00778455,1615264823,Regular,fff777aafe146996aec11c1c19e995ae575c1023cd23d72ed5607c30cd1babe5
fff777aafe146996aec11c1c19e995ae575c1023cd23d72ed5607c30cd1babe5,1,2,1,0.00778455,1613988906,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,140,1,0.00778491,1613725884,Regular,c2f705a05b5d54004fc5cf448c6b068ab77c911f2d37a7422e530f728ea3f3de
c2f705a05b5d54004fc5cf448c6b068ab77c911f2d37a7422e530f728ea3f3de,1,2,1,0.00778491,1612973946,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,455,1,0.00802762,1610159172,Regular,7a2e74a3400338ac0beb01d6349ca9b7b4210ca9ae825e87afe871ff909a6e8b
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,71,1,0.0078631,1609420146,Regular,1e4c6f57cd7154697127397c2d3b1f8bd2385802717d29d85474859fe887e913
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,184,1,0.00778568,1609420146,Regular,cfa83fda43af88d6a0cbe720706ec19baf5c170ed4d5c93d70b4f78cf7aa8ade
7a2e74a3400338ac0beb01d6349ca9b7b4210ca9ae825e87afe871ff909a6e8b,1,0,1,0.00802762,1609366405,Revocation,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
cfa83fda43af88d6a0cbe720706ec19baf5c170ed4d5c93d70b4f78cf7aa8ade,1,2,1,0.00778568,1609340722,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
1e4c6f57cd7154697127397c2d3b1f8bd2385802717d29d85474859fe887e913,1,2,1,0.0078631,1608817905,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,153,1,0.00786315,1608691593,Regular,c429ae248468be964aaac9a41062cf8887fc04d4ff579b0f7052f9bcfa9fff3e
c429ae248468be964aaac9a41062cf8887fc04d4ff579b0f7052f9bcfa9fff3e,1,2,1,0.00786315,1608380932,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,80,1,0.00778568,1608197983,Regular,5d1733d2956bf723887a11ed6b576a3d023c1e4a60b090bfcdfa1fc804c2a69f
5d1733d2956bf723887a11ed6b576a3d023c1e4a60b090bfcdfa1fc804c2a69f,1,2,1,0.00778568,1608056933,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,223,1,0.00786354,1607857828,Regular,bf5de82544cfea7a67c592e051aa95449b6c2445fb63976a85e994d1e71176a2
bf5de82544cfea7a67c592e051aa95449b6c2445fb63976a85e994d1e71176a2,1,2,1,0.00786354,1607312374,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,31,1,0.00786354,1607297719,Regular,dfa42b260881c6c223247a4e31c35ae5b9132d90aa9dc6c0c8c346b0fcd04fd7
dfa42b260881c6c223247a4e31c35ae5b9132d90aa9dc6c0c8c346b0fcd04fd7,1,2,1,0.00786354,1607009261,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,44,1,0.00802069,1606974314,Regular,7027ccbb0866ad9ef2f1fe8c31115b39f5a4c2e32459d22025b007373c17d820
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,23,1,0.00778611,1606974314,Regular,05d993f23e31ab1d6aa34ed6fb44bb46ac2b8876901d506714d7c03bde486ad8
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,230,1,0.00778609,1606974314,Regular,abc272016db6132d9b06146dbdc755a284b345caa9c091826d5cf2aa117c19bb
abc272016db6132d9b06146dbdc755a284b345caa9c091826d5cf2aa117c19bb,1,2,1,0.00778609,1606825274,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
7027ccbb0866ad9ef2f1fe8c31115b39f5a4c2e32459d22025b007373c17d820,1,2,1,0.00802069,1606816573,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,66,1,0.00802071,1606600317,Regular,37c156a2a9c319ed5fa07a3bfed0d16677db07df13d9f4764f7f15df2fd5302d
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,135,1,0.00778609,1606600317,Regular,31b70191a6fc61d08ae15c2db1421367007ceda1666142ca6a7d472712e1e05f
05d993f23e31ab1d6aa34ed6fb44bb46ac2b8876901d506714d7c03bde486ad8,1,2,1,0.00778611,1606537811,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
31b70191a6fc61d08ae15c2db1421367007ceda1666142ca6a7d472712e1e05f,1,2,1,0.00778609,1606395457,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,120,1,0.00778611,1606171414,Regular,c5d82f57b4e5062175b724a62f8195b1b21e9a912447fb2016ffc34b715d2f6e
37c156a2a9c319ed5fa07a3bfed0d16677db07df13d9f4764f7f15df2fd5302d,1,2,1,0.00802071,1606121631,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
c5d82f57b4e5062175b724a62f8195b1b21e9a912447fb2016ffc34b715d2f6e,1,2,1,0.00778611,1606038875,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,101,1,0.00786399,1605830081,Regular,f798d8078a58db6ec85db4f468a12254c4877b401f8daa7f8a6a7e70ef855243
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,214,1,0.00786398,1605830081,Regular,21980e7337c6aca77c8882bb89face41490bb5f09dfe07d30525845838898e8b
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,27,1,0.00794218,1605830081,Regular,f736ef7bcb0943dd2206c93e4ff4978fd70c0e6c27ee1723bcb45a02eac05514
f798d8078a58db6ec85db4f468a12254c4877b401f8daa7f8a6a7e70ef855243,1,2,1,0.00786399,1605548339,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
f736ef7bcb0943dd2206c93e4ff4978fd70c0e6c27ee1723bcb45a02eac05514,1,2,1,0.00794218,1605529452,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
21980e7337c6aca77c8882bb89face41490bb5f09dfe07d30525845838898e8b,1,2,1,0.00786398,1605345647,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,226,1,0.00786394,1605342898,Regular,acf4ba624ab1baa288210e5f607439e3f88a645624b8c66a567ab959ba58cdd0
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,150,1,0.00786394,1605342898,Regular,7a29e9be3e5794e87ecc1e8b269a219b5f5400bf7caa9b33b6e6c34129088485
7a29e9be3e5794e87ecc1e8b269a219b5f5400bf7caa9b33b6e6c34129088485,1,2,1,0.00786394,1605174292,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
acf4ba624ab1baa288210e5f607439e3f88a645624b8c66a567ab959ba58cdd0,1,2,1,0.00786394,1605024912,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,216,1,0.00786397,1604985766,Regular,8fc2f80287da9cbd4c819a52e7f71eb5d22f4956795c6a0a98cec49cac2e5cef
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,163,1,0.00794218,1604644184,Regular,29f05555db19c2f5db0d3b3ac7b376cfa7db5fb892060f39fa86c247f009e1cb
8fc2f80287da9cbd4c819a52e7f71eb5d22f4956795c6a0a98cec49cac2e5cef,1,2,1,0.00786397,1604573722,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
29f05555db19c2f5db0d3b3ac7b376cfa7db5fb892060f39fa86c247f009e1cb,1,2,1,0.00794218,1604554970,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,17,1,0.0080216,1604300379,Regular,7660a427072d79d98ac62af4a5dc455ff22833589119cc970c2b9eebd80abb0a
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,258,1,0.00794217,1604300379,Regular,763d03cd5f133d2983587835057969f2985b3fb1af79284a543e281ea9157ddf
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,134,1,0.00786444,1604300379,Regular,6378cd01b7477d140f5311db950e239c596e2c24fc620e6e565f920d44ee6374
763d03cd5f133d2983587835057969f2985b3fb1af79284a543e281ea9157ddf,1,2,1,0.00794217,1604098657,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,102,1,0.00786442,1603865681,Regular,880a7c0db4d168688c2a06621b87454c86aa9e040a1e002b06295ddbf65aa44f
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,76,1,0.00794261,1603865681,Regular,2f46f4dda6c37f81fcdb5f4d488188f0a27c27c0c8516efbb8d4e8a1feb2fa38
