tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042e56a5ea197996ff33219b3abcb649255034b540bf72fc2cfcb6ccce5a81f5,1,2,1,0.0148391,1626036396,Vote,
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,170,1,0.01612212,1620311320,Regular,ebad6d7c636cc9308143d86da4b3f6ce3fc71764fb3a29bd47b6eea412890af8
ebad6d7c636cc9308143d86da4b3f6ce3fc71764fb3a29bd47b6eea412890af8,1,0,1,0.01612212,1611378010,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,67,1,0.01865062,1608340925,Regular,7191a6d8052e8977cbd406b3b30b1797d3c531337324d9c77c3123f4716875de
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,172,1,0.01810343,1608340925,Regular,5dd39bdf0c6f239290bf4bfb66d8d24203bcbcc35ee573d89bb998b37ab55c08
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,188,1,0.01655567,1608340925,Regular,f0c74101ec5983fde7c6a23f0ef8b777798f97bc30a271b197b6e81ef6c297b6
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,148,1,0.01639184,1608340406,Regular,5c336ea110a75f0679033add1fda982ffc83d43b41806dc6ff8ee71883a65069
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,237,1,0.01722498,1608340406,Regular,f735e84ff4c03a8dc71c62c5f3192cd7d9e9696613a506aa87911dbb111f8ac8
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,220,1,0.01722703,1608340406,Regular,08c19adf342d4333ebfb32639efab21ce35bcc909bdc5ab7f3d401ef66e484c7
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,332,1,0.01655483,1608340406,Regular,8784f7772bc31642fb5eb2a11cd2a51517ce923de299b6b38bcdb60828115250
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,284,1,0.0167213,1608340406,Regular,c81e5db56a23bf6890d1ab85e57528e872dcec1c103bfe7fafe08a3825e10f1b
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,52,1,0.01846971,1608340173,Regular,579af0196e469c1b9126628bdd432d4fa16604c09c95965d14a148c211ec8283
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,335,1,0.01774795,1608340173,Regular,ca4ec88659552d0fc14b00b40b025a34c4471103d511ae00789d921b496d1adb
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,334,1,0.01655677,1608340173,Regular,56c3cb2794f4c51c1dc9bde0ecac776b258f8d62754d3488a623c3bbad95a69e
5c336ea110a75f0679033add1fda982ffc83d43b41806dc6ff8ee71883a65069,1,2,1,0.01639184,1607420324,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
8784f7772bc31642fb5eb2a11cd2a51517ce923de299b6b38bcdb60828115250,1,2,1,0.01655483,1606628832,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
f0c74101ec5983fde7c6a23f0ef8b777798f97bc30a271b197b6e81ef6c297b6,1,2,1,0.01655567,1604113743,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
56c3cb2794f4c51c1dc9bde0ecac776b258f8d62754d3488a623c3bbad95a69e,1,2,1,0.01655677,1603707993,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
f735e84ff4c03a8dc71c62c5f3192cd7d9e9696613a506aa87911dbb111f8ac8,1,2,1,0.01722498,1602546722,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
c81e5db56a23bf6890d1ab85e57528e872dcec1c103bfe7fafe08a3825e10f1b,1,2,1,0.0167213,1602153652,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
08c19adf342d4333ebfb32639efab21ce35bcc909bdc5ab7f3d401ef66e484c7,1,2,1,0.01722703,1598592102,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
ca4ec88659552d0fc14b00b40b025a34c4471103d511ae00789d921b496d1adb,1,2,1,0.01774795,1595169519,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
5dd39bdf0c6f239290bf4bfb66d8d24203bcbcc35ee573d89bb998b37ab55c08,1,2,1,0.01810343,1594637877,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
7191a6d8052e8977cbd406b3b30b1797d3c531337324d9c77c3123f4716875de,1,2,1,0.01865062,1589387627,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
579af0196e469c1b9126628bdd432d4fa16604c09c95965d14a148c211ec8283,1,2,1,0.01846971,1587155032,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,420,1,0.01865698,1584111086,Regular,7aa9822d961c481ce488e2deee3d549d8406fb574eb12b9f29603f04c751da67
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,177,1,0.01865706,1584111086,Regular,d6b4741214df05b0a280f895eeb473e831e87cf29245dadce10161e0bac10657
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,346,1,0.01921965,1584111086,Regular,a79a6e65b3c01d6b1f6e3a076b53232ddb37f9e0f987d5c894b0827509f3b8ef
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,26,1,0.01847237,1584111086,Regular,cb8687d4dfe43e747c0332db526ec2c738509d3059d0363916378d7c37e6cc01
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,161,1,0.01940892,1584111086,Regular,fce33d53d3d1629adc4e44e4686230ab4de3874ec40ddeaa18d406fa8ad8a11e
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,182,1,0.01884221,1584111001,Regular,2b755d73bfb362327d673908a3e8129a5f33b9eeb908fa4f825c82670b472435
cb8687d4dfe43e747c0332db526ec2c738509d3059d0363916378d7c37e6cc01,1,2,1,0.01847237,1583008603,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
7aa9822d961c481ce488e2deee3d549d8406fb574eb12b9f29603f04c751da67,1,2,1,0.01865698,1581737650,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
d6b4741214df05b0a280f895eeb473e831e87cf29245dadce10161e0bac10657,1,2,1,0.01865706,1580620587,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
fce33d53d3d1629adc4e44e4686230ab4de3874ec40ddeaa18d406fa8ad8a11e,1,2,1,0.01940892,1580499488,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
2b755d73bfb362327d673908a3e8129a5f33b9eeb908fa4f825c82670b472435,1,2,1,0.01884221,1580239780,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
a79a6e65b3c01d6b1f6e3a076b53232ddb37f9e0f987d5c894b0827509f3b8ef,1,2,1,0.01921965,1578997535,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,150,1,0.02165319,1576621547,Regular,cfe8595bc8281aacb5e84b2d138ab7e4793854bc918fc24e4069298084f7c3f4
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,284,1,0.01960747,1576620383,Regular,809fac5b467448267f87a6ce590086d74cbcb10d6aebda3f7859be5333ad38d9
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,38,1,0.02040366,1576620383,Regular,ceeb49a492e8e06badb4eb73a3183fca699dbf6e3a023c97ec50a0f2f3564ac8
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,248,1,0.02080859,1576619938,Regular,2a1b41b4219463b39708080e7b9e979b58e07b51ce14e9893dbd8074f0a471c1
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,190,1,0.02000005,1576614657,Regular,6bfb4de7d66afaa305e1bcbe2f2673dacc9eda0911e517aeb375e225f63ebb98
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,177,1,0.01922214,1576614657,Regular,92f6a7770250c8f1d224f1663ea8d82128972d8a186ee2aca3c40646309c7598
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,168,1,0.01999856,1576614187,Regular,59a243ac2725a7e50870ea13cb0fb3c6d91c6c6e715145dc48ee6b1d40647820
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,50,1,0.01941333,1576614187,Regular,ad20d39cd2c5aeb5ddc5aa1641fac808fdb9a29db51322961c4d82c18ae9f51d
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,105,1,0.02020161,1576614187,Regular,b0c861f8f8ec1722df1045bc480cade14374c799792510406cc1c3b7a5c31033
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,237,1,0.01941458,1576614187,Regular,3ca17b62ea220c4b0b1f3001730e5e20968d52df22fdffe27a647f45a3554884
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,96,1,0.02123045,1576614069,Regular,3ba7274e126748364a8c8c81824e2dee7d2c4139de9c9a012d8cd649b225e019
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,119,1,0.02081213,1576614069,Regular,9ea2057e94dcb7b1618731a16522a4b06fd5a335c188dc808465340127666560
92f6a7770250c8f1d224f1663ea8d82128972d8a186ee2aca3c40646309c7598,1,2,1,0.01922214,1574948138,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
ad20d39cd2c5aeb5ddc5aa1641fac808fdb9a29db51322961c4d82c18ae9f51d,1,2,1,0.01941333,1574546157,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
3ca17b62ea220c4b0b1f3001730e5e20968d52df22fdffe27a647f45a3554884,1,2,1,0.01941458,1573910901,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
809fac5b467448267f87a6ce590086d74cbcb10d6aebda3f7859be5333ad38d9,1,2,1,0.01960747,1573348986,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
