tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129643992005aaea3eecd86851aa8a33fd7309d558e413734cfbf43f748117dd,-1,1,1,102.47763778,1557299528,Vote,94ed040957132afcdbf0ed4d21a8985334a1693c1c0fba8bd5680b3bd32df9b6
7e7cac502d758425e7655d4c2d9506d750a11580b9a47b7ad662388fd7ab593d,-1,1,1,103.8195491,1552604959,Vote,e14113af4ef1b44456095fa4de25dddc30a479f81c5485a9af1e6c8be0a7d54e
be435da3ea7f55f722864bb1d844b410f6bb8e28b8bcec9a6330dc162ea74479,-1,1,1,100.54421112,1552093913,Vote,a1eca71649cd4aa9a8f541fe3de0496c1da8acfa892932e03dfaa6294d47b507
4185c29ea13d52386144e223e3bd47d3c7d7f165b30024b64baa2856e658b0a8,-1,1,1,101.7246871,1551751911,Vote,4abed0ae83d4fcfea6dc8fbaca09c4f9f45865a78cd76ebafc1b1d4b2aff46d2
9457298d3ae7d8fdb01b4acd80d9dd65ede751d55718be1ad2bee976f4977eaf,-1,1,1,99.72130362,1551420600,Vote,6f8c2a4216329680f0fa6da41db55432955502e773fe20b8db40e5bf60248d9a
0dac2cbe5fa0e5a23eb1d06d048bb0d8288f9cc81dfd199d6039be9d1f5948e5,-1,1,1,100.42238693,1549994870,Vote,d09122fbcd91bc3d325a3a3a9a4c4b9af0f38be953755ae92f123ca08cb12f9a
148d9ce219644a3e98bfb151a30e2151126f377943422b5c9406b0181018f12a,-1,1,1,99.57954777,1549238162,Vote,1ed171034960bc7c7d11062e97f402d58cfa3d87c00aefb7e90f30c1207da6f3
e20c4abf3232f0d1cd858e9fc7d1039180d942da31a1a34e01a523d170d0b542,-1,0,1,99.02217037,1548803131,Revocation,c4e6bc1c791f4d9402608f28fd93a230a5405dcfe5ff4d1304bd7ff2ea0f4328
27d250be24a0f33f2a07936ac4f2a79eb9b5aaa8bc44934de851a3bd4cc2be30,-1,1,1,102.94287116,1548598143,Vote,0b9fb61ac367582af9f6a3c2a6f52e20d0c9488c6d388fbc83e09234944933c1
e803fd07cd9632e0da6521b2936f859a8a25c084536ec67239e008d0122e52e6,-1,1,1,105.91971549,1548439577,Vote,b757348f916a3041a85a5b288291a65166d19ddf64102ce212b377a04f2a2eb0
84ba1d8e67b7a9dbbae049c5336dded9530b0a41ad51bbb898e2be420a3f7a34,-1,1,1,100.66706564,1547988763,Vote,c0b84edb9f94cab19b3f092cd6b8db813273008f11f67d07101d35f1525834e0
a08164bfe389963f227ab857ec4441edebc47369a2fdf314cf552b078fd3ea27,-1,1,1,102.90303323,1547955961,Vote,e2615cf4da5c2dd4e3995a323a30510d16dadae050c57c55a80b776e82d51093
6f646d6c6fc6a2431179d360e41fdd02fbaf63baf58b3d961dbf6ad8fd361ed5,-1,1,1,105.13885147,1547715730,Vote,0bb62e4d1506945b1dd88cdf78b51d48622be384cddf498ccd0126da7cb297fc
d68db8304211e2a0016cafa956a1f10e8a1f48374cf6f7f3cde12ddf9fa0abef,-1,1,1,102.94287116,1547632737,Vote,090b15dbfd0cd6115230fa2b31f44df2f72c82d7705f51f3536ced8d75b58b4a
706ca5cbe39a3c3cd93223dd1358c0a80206d3ba366f0f1b87b0b87e0b0be87a,-1,1,1,98.06252582,1547579327,Vote,23662ee2479d67f4d35d0aeff74f60b01ca341496e9a0eef45f9e5156c95a724
a1dfcccf8385eb13488735856fed92158cdd320a69c5d2b1f9ed21900028aa4e,-1,1,1,98.17357605,1547508485,Vote,441985630a10b57d1aa1486b635f15bad29705d88c71a6fe9738a8accb3179fe
172453d51f1d016c785fc7fe9dd9adf9d6fc6bfe1185c91262b36334b8e7a221,-1,1,1,102.47763778,1547501187,Vote,cda7c4bcd7897fb0bdeca335c6374b7896b11eee2d9b16af3f95f851a67af272
084a717eedcbe1f5ca4846e1fd50b04bcaf2adc1a73f689cc10d61efaec988cc,-1,1,1,104.77793448,1547469946,Vote,94ff8032df5434c9ab83e16d99a9f98e3ce916b04e757b483a909a62b60c0e2b
90bb84c365efd04791675aa47c3a59ab82db333b578f7052880a598a1374f26c,-1,1,1,103.8195491,1547212263,Vote,a86722a3ae80815075378e49ee0239568cefe00db967b148e59446ffbb408be9
4f109a564b3d033b177866c3632e29799ffe47094f02437df9cc9938cf042ee4,-1,1,1,101.7246871,1546921413,Vote,d2fe66715754d02383cd21ab89009f50bf682a9f0913a806df4d9dae0fd6fbd7
a10b89c03029d2b93e0bf579695ed6dee4c6becca59768f20fd93a3bf47050a8,-1,1,1,99.85276117,1546829795,Vote,60c9bfdade0f90c29a38587bf4edd6d103898535b247a43c6c46de7939ed1c4a
59ae7a87ca669782736951a75dcb3a4740fabecce47a09b12b121c23dfcac534,-1,1,1,103.0208751,1546537982,Vote,f33a1ccc499389458aa8386c7f9b26b5836f4f221784f798428981dddaae8125
b468cd685efcc78ddf3a3ce77b0e6e5a9a0fc1a0a6b5bf9c668c3d2272ea9de9,-1,1,1,99.61261165,1546384536,Vote,f8710038628a4eaf1eed57bcc5a661369d434e1048022288a8337622468df5f4
