tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,12,1,0.18958288,1694746478,Regular,360cc31368a2b98ad0a3cbb629240138bd7f82430e783459e451393335c63f10
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,35,1,0.1998198,1694746478,Regular,6ac0f3b2bf5a6338a62f27c8aeb9f4e89cd2726736c315c8e33b4ff4db61fc44
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,41,1,0.14531235,1694746478,Regular,9d3faae9686af769714acfc83361132963111f2b2c952d04ad16bd818aa5f9e5
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,9,1,0.11766695,1694746478,Regular,b8607c5505382520101e68fd1a000da32bfbbb03d17467ba43c2b5768bf74421
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,30,1,0.12110613,1694746478,Regular,8ff8b5068f93cf060dfc05998e7182334bb1100f1eb39e03621f3fcdbff3bd37
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,17,1,0.11897465,1694746478,Regular,24a215c8ad9983b560e8e37245e47d5fe349da2bedf4da75921f31622774d1bb
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,17,1,0.20326947,1694746478,Regular,d674af4438ae7db74874aa60ab2561e7fe418d811e2c666c9242816e5193cd7e
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,40,1,0.2179311,1694746478,Regular,297f520c120a4adbca7c5d2190f122b5d39d11e660cd4fb0f1f78c2c10ed8207
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,15,1,0.21257509,1694746478,Regular,39bbc486534b89df89000c857869bd7ed3a54b42b6c0be30b3340c7f5319f489
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,12,1,0.21251519,1694746478,Regular,0254af88777269eede1b5343c11944a2095ebcb7ab4d76b236a3f0dc4b959f07
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,48,1,0.21899507,1694746478,Regular,fbc6f747111bfb2f2a54c39b34bd54ae77d90e59333b3a8dccc79a15e009536c
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,42,1,0.26595869,1694746478,Regular,ee184115dbe8efee20c23a54231b474216b16b3207c3aa61ed92d10b7d63a437
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,38,1,0.55476732,1694746478,Regular,52ee81fec1242f99ad0d4248833fff71484b282c2e2991c6b42a4a4076bcff8f
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,7,1,0.50292139,1694746478,Regular,7dc1cbcf0b8ef5982dd24fc2155bf55877e000423bf962500b77b5b6856e982d
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,19,1,1.44385313,1694746478,Regular,adb733453a25f160cf1c17869aea0df3946a4a3aeee6e5408c5871840d5e970c
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,20,1,1.44783526,1694746478,Regular,5c242a546494badc7afe22b0ff854820091d7b07ef708ad6fd9582497fe62223
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,11,1,1.20353624,1694746478,Regular,fd64ebf30bcda61d03d397249bdb90db31754d096e45663c0e034a478edfa861
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,17,1,1.22332098,1694746478,Regular,c260caa9ce877e58b1e146246081dd9a06dfe09b09d81c0e4f8779e9fbe5a3d4
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,20,1,0.16793837,1694746478,Regular,f3b40e5fc79f858d12a60ba156049b8a1fe52de7b1f968cf84fa0d83c2653818
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,22,1,0.34204131,1694746478,Regular,a9c7cfe41385c0631fe4e622b2feceba8fe53bd0bc13acbbcb641946245fdf97
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,35,1,0.35727332,1694746478,Regular,d539f736cd60a12eb17c5b69a87b343f2d0875ce5c609ff9d1f6e5daa571536a
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,31,1,0.35342887,1694746478,Regular,efdafb46433ddcd5205a49f6bb59da05e3079e884fb6e36ab812ee00483d9a84
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,18,1,0.15236855,1694746478,Regular,abb637373a0b00e2af194cdadf5eee05f1f9c974a58557c294e39d654ad07a3a
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,46,1,0.16019637,1694746478,Regular,f61e65e5afd1044ce9d3e25528321e3baec966b26128fe69eb5b05a88344e92d
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,48,1,0.999774,1694746478,Regular,fef12e70b1aea277d7c5bb1bfe81c2b7996b57a34a51b5778afc7ebc63185bfa
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,16,1,0.89276021,1694746478,Regular,02853ef05edc698a47ce1fb59d618c06383d02461503e21510f3ad653131b041
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,12,1,0.88029699,1694746478,Regular,3901537a0b82c5faf439ff637c45b0519fae7e5f63aad90b450e38010301208f
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,1,1,0.24027045,1694746478,Regular,018f42655b7eb2031558c359f911098f25a0cd33b64c685d3b690a430f9ffcae
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,15,1,0.38417366,1694746478,Regular,e53b2285aef5f82a6bb0d1ea39399021337e449c6b0d8c9e8622928e840e4ee4
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,15,1,0.75531708,1694746478,Regular,663acf6569695c9611cc014e923cd1c1a5377eb815796954b8541d5ad0b1b84b
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,10,1,2.18963439,1694746478,Regular,d3c0e5805a5f9df61fe83961091a21548f7079429a47e7781437fcc7966eca3d
ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8,-1,19,1,251.11144687,1694746478,Regular,4d5eb67984793447f3be7cc0e6a30acddf2245d57b4b3259ea98f1cff93d1122
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,2,1,0.2686973,1694746478,Regular,802af9e0f74286ea5e423833ec028bd47ce4910e728649bd480f24b19a469308
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,21,1,0.12997191,1694746478,Regular,3cc376de934b41d1066b4b51e3f52404be038c8807c4c6310b8aad9ef8a517b1
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,28,1,0.13099814,1694746478,Regular,0ca86641303a4f3776a80675bbd68a85f50a4b1bf5184fb5a5fdae2ec1964ba3
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,14,1,0.12943504,1694746478,Regular,d3fb27c325abe29f5e0524fc4ee56cb78a684b5be6db6d5b19f000fecefedd95
fef12e70b1aea277d7c5bb1bfe81c2b7996b57a34a51b5778afc7ebc63185bfa,1,0,1,0.999774,1694059795,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
c260caa9ce877e58b1e146246081dd9a06dfe09b09d81c0e4f8779e9fbe5a3d4,1,0,1,1.22332098,1693108011,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
7dc1cbcf0b8ef5982dd24fc2155bf55877e000423bf962500b77b5b6856e982d,1,0,1,0.50292139,1693029006,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
663acf6569695c9611cc014e923cd1c1a5377eb815796954b8541d5ad0b1b84b,1,0,1,0.75531708,1692677130,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
e53b2285aef5f82a6bb0d1ea39399021337e449c6b0d8c9e8622928e840e4ee4,1,0,1,0.38417366,1692154149,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
4d5eb67984793447f3be7cc0e6a30acddf2245d57b4b3259ea98f1cff93d1122,1,1,1,251.11144687,1688843523,Regular,ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8
d3b8869283285fb7f1e7fe8e39c037d2ee5510631fd228284f7df9d8e03c1557,-1,0,1,86.69749576,1686106429,Regular,38326d619b5feb58886320ce9205e4c6afee0c52e9e239f1dec33171167b1868
38326d619b5feb58886320ce9205e4c6afee0c52e9e239f1dec33171167b1868,1,1,1,86.69749576,1685831475,Regular,d3b8869283285fb7f1e7fe8e39c037d2ee5510631fd228284f7df9d8e03c1557
adb733453a25f160cf1c17869aea0df3946a4a3aeee6e5408c5871840d5e970c,1,0,1,1.44385313,1684900331,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,52,1,2.60086581,1682191253,Regular,907f3a57986757cfb77362f806e555a522d2e59e10d4e86b53e26957f3180d2f
990dc6badb4c14937a3c9d5d874b0784ff49ef71d22e7f80dea684beedfb9ead,-1,0,1,190.38703912,1680247670,Regular,423d75d2aafc9bce8c502d31add5cb1b52a395e73dcfcf541c4e33604131c3b1
423d75d2aafc9bce8c502d31add5cb1b52a395e73dcfcf541c4e33604131c3b1,1,1,1,190.38703912,1680174837,Regular,990dc6badb4c14937a3c9d5d874b0784ff49ef71d22e7f80dea684beedfb9ead
8ff8b5068f93cf060dfc05998e7182334bb1100f1eb39e03621f3fcdbff3bd37,1,0,1,0.12110613,1677974208,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
b8607c5505382520101e68fd1a000da32bfbbb03d17467ba43c2b5768bf74421,1,0,1,0.11766695,1677404559,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
e33f33346e40c3990f14c0f37489e5c7860793febf45ddd7e778af11552d4045,-1,2,1,7.62776508,1677237897,Regular,08a30be6b942412c1a3d78d02de529a343672a1d369fe8275af64c31b283fb91
08a30be6b942412c1a3d78d02de529a343672a1d369fe8275af64c31b283fb91,1,0,1,7.62776508,1677037260,Regular,e33f33346e40c3990f14c0f37489e5c7860793febf45ddd7e778af11552d4045
abb637373a0b00e2af194cdadf5eee05f1f9c974a58557c294e39d654ad07a3a,1,0,1,0.15236855,1677019314,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
33d3b5b49e597e40269a72fa91c8af4d3124865af48ddb82c838beb382f75aa9,-1,1,1,3.93996996,1676968857,Regular,d9b4ecda67afd36dcde19075fef55d61a6105ffa926f202c7ee45d789c18b2f8
ba91840f46e88b9501886948d6d6752fa7f36f84fe2a0eb5f602c86724763713,-1,0,1,6.40950689,1676922207,Regular,34cb03a0a0c4ed04172dc25f9ce4a8f91b7c9ef5731dbe4bc03abb78b9b724e2
34cb03a0a0c4ed04172dc25f9ce4a8f91b7c9ef5731dbe4bc03abb78b9b724e2,1,0,1,6.40950689,1676864414,Regular,ba91840f46e88b9501886948d6d6752fa7f36f84fe2a0eb5f602c86724763713
360cc31368a2b98ad0a3cbb629240138bd7f82430e783459e451393335c63f10,1,0,1,0.18958288,1672897122,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
39dc8a2f1752d58b1f1f5540a7173149efe16122c5ace95e59215d9bc70f3336,-1,3,1,0.10118841,1672502793,Regular,fbed6849e303efd7b232affa7fc5a0af1275f94cec9ae8b457bc6940077c8817
d539f736cd60a12eb17c5b69a87b343f2d0875ce5c609ff9d1f6e5daa571536a,1,0,1,0.35727332,1670820842,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
729a70aa098bb312228736ee7fb877db02fe6dd2cac884934adcca022b86b553,-1,0,1,164.83003308,1670392845,Regular,1e35e2cc118c7f86ed8497b3c3ec1d2dc7c84118e84f3e17f52c7c6f85496eb2
1e35e2cc118c7f86ed8497b3c3ec1d2dc7c84118e84f3e17f52c7c6f85496eb2,1,1,1,164.83003308,1670153447,Regular,729a70aa098bb312228736ee7fb877db02fe6dd2cac884934adcca022b86b553
d3fb27c325abe29f5e0524fc4ee56cb78a684b5be6db6d5b19f000fecefedd95,1,0,1,0.12943504,1669941057,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6,-1,23,1,4.47344383,1668985825,Regular,b150b54b0446cf0fa956c80661e5716c0ef91a3ac88bb441a228d46621f3a6d9
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,2,1,14.29625335,1668615684,Regular,dc8a085da7f517598b18b2b810d9c86bbde3bba88e29f9d98f96bfae22e63d04
a5d0a5d476ef8b5dc07ad86b2d309d21cc081162ebf1b8a7e6cc80fed4f4ec8b,-1,0,1,0.0346264,1668291003,Regular,e42fccd039b4b9403bc6af9045804b90a261e4853cf45061358e00782d7dd542
39bbc486534b89df89000c857869bd7ed3a54b42b6c0be30b3340c7f5319f489,1,0,1,0.21257509,1667994111,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
3cc376de934b41d1066b4b51e3f52404be038c8807c4c6310b8aad9ef8a517b1,1,0,1,0.12997191,1667929390,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
b150b54b0446cf0fa956c80661e5716c0ef91a3ac88bb441a228d46621f3a6d9,1,0,1,4.47344383,1667363573,Regular,3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6
e42fccd039b4b9403bc6af9045804b90a261e4853cf45061358e00782d7dd542,1,1,1,0.0346264,1666756803,Regular,a5d0a5d476ef8b5dc07ad86b2d309d21cc081162ebf1b8a7e6cc80fed4f4ec8b
dc8a085da7f517598b18b2b810d9c86bbde3bba88e29f9d98f96bfae22e63d04,1,0,1,14.29625335,1666750712,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
802af9e0f74286ea5e423833ec028bd47ce4910e728649bd480f24b19a469308,1,0,1,0.2686973,1665030597,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
d674af4438ae7db74874aa60ab2561e7fe418d811e2c666c9242816e5193cd7e,1,0,1,0.20326947,1664179557,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
d9b4ecda67afd36dcde19075fef55d61a6105ffa926f202c7ee45d789c18b2f8,1,0,1,3.93996996,1663645712,Regular,33d3b5b49e597e40269a72fa91c8af4d3124865af48ddb82c838beb382f75aa9
24a215c8ad9983b560e8e37245e47d5fe349da2bedf4da75921f31622774d1bb,1,0,1,0.11897465,1663216049,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
907f3a57986757cfb77362f806e555a522d2e59e10d4e86b53e26957f3180d2f,1,0,1,2.60086581,1663176467,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
0ca86641303a4f3776a80675bbd68a85f50a4b1bf5184fb5a5fdae2ec1964ba3,1,0,1,0.13099814,1662834094,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
9d3faae9686af769714acfc83361132963111f2b2c952d04ad16bd818aa5f9e5,1,0,1,0.14531235,1662808956,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,97,1,3.66195273,1662222168,Regular,c07115e8bc46fbd7a91ba6ec13a20cc7f339ac48d2420ac2f7a3f9d9291252d8
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,51,1,4.38486413,1662222168,Regular,9c84787cf52445fc9c7ac4f24da95897ca47b6552f3366ece5eefc6cfc6c44df
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,50,1,4.42047274,1662222168,Regular,385054e33ceca949a71dfb4a895fcfe367bdf99ba02109ec89786c73c91b9990
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,29,1,4.95563015,1662222168,Regular,c516e05302ea5a233f44eec21a98411626bfe6625cdec6d4c369d5185b302664
9c84787cf52445fc9c7ac4f24da95897ca47b6552f3366ece5eefc6cfc6c44df,1,0,1,4.38486413,1661661619,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
01c56096df400270582e0b27b5abc6e95f3c899b3a29a2b112ff481904587846,-1,0,1,68.67370031,1661562962,Regular,c5c7ff072e6330a541535ae78af7e4a9b31a33a000b67f531610595c479b236b
c5c7ff072e6330a541535ae78af7e4a9b31a33a000b67f531610595c479b236b,1,1,1,68.67370031,1661514679,Regular,01c56096df400270582e0b27b5abc6e95f3c899b3a29a2b112ff481904587846
fd64ebf30bcda61d03d397249bdb90db31754d096e45663c0e034a478edfa861,1,0,1,1.20353624,1659757043,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
3901537a0b82c5faf439ff637c45b0519fae7e5f63aad90b450e38010301208f,1,0,1,0.88029699,1658979103,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
dabfb8640bdad4e17cfd526c0fedc163aab2c80880b6783ed691161c462ab462,-1,0,1,147.46926401,1657722347,Regular,ef5b501491f6f5ca7a7fbb215a8087166a468a5e56ddbfb7afe8bc5f71868312
5c242a546494badc7afe22b0ff854820091d7b07ef708ad6fd9582497fe62223,1,0,1,1.44783526,1657685976,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
f3b40e5fc79f858d12a60ba156049b8a1fe52de7b1f968cf84fa0d83c2653818,1,0,1,0.16793837,1657447782,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
ef5b501491f6f5ca7a7fbb215a8087166a468a5e56ddbfb7afe8bc5f71868312,1,1,1,147.46926401,1657345622,Regular,dabfb8640bdad4e17cfd526c0fedc163aab2c80880b6783ed691161c462ab462
02853ef05edc698a47ce1fb59d618c06383d02461503e21510f3ad653131b041,1,0,1,0.89276021,1657336498,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
7e0773c4505e2d7bb7af2debbc04cf5cbd6f781a2c74218f0707e9c882985fa6,-1,1,1,0.09604803,1657226912,Regular,35b2aa162318968897386d1896883f00db2eb8985cc2da886413f76bc5cfdd0a
35b2aa162318968897386d1896883f00db2eb8985cc2da886413f76bc5cfdd0a,1,1,1,0.09604803,1655200709,Regular,7e0773c4505e2d7bb7af2debbc04cf5cbd6f781a2c74218f0707e9c882985fa6
98999918a68b1eb1af13fb1b83a244238a38cd5f8a7e3abd833e4ed8ab8ba6e7,-1,4,1,0.10015432,1654968119,Regular,3c52bbfc2e96a1955622952a27159c9beba7c8fd1283dccec458a0da3fe50e76
a9c7cfe41385c0631fe4e622b2feceba8fe53bd0bc13acbbcb641946245fdf97,1,0,1,0.34204131,1654944311,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
9f1d7f2b8cb84d9ecb9c248f9f2a020c18c473255132345dc4498401cae2b9d1,-1,0,1,503.5361598,1654737352,Regular,6d9cc9599b0ce98a8d98bb0de5d79234bb36be191b9f292134890e066d610d3d
6d9cc9599b0ce98a8d98bb0de5d79234bb36be191b9f292134890e066d610d3d,1,1,1,503.5361598,1654727038,Regular,9f1d7f2b8cb84d9ecb9c248f9f2a020c18c473255132345dc4498401cae2b9d1
