tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb6c9af6d60f85049514e3044c52e82192b4b81e32eecf8333e34ca0f62544c,-1,8,1,0.04248186,1711595267,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,754,1,0.04248186,1696839432,Regular,acb6c9af6d60f85049514e3044c52e82192b4b81e32eecf8333e34ca0f62544c
9148ff5963bcc9639bd758e71486cd745f5e27a4c107724b40d8b4aa0ea445ca,-1,4,1,23.33407981,1562785393,Regular,a4e63182266063244399bd82e4adb0146819c2e256d1e81b55e9ef30c389ede0
a4e63182266063244399bd82e4adb0146819c2e256d1e81b55e9ef30c389ede0,1,0,1,23.33407981,1562661059,Regular,9148ff5963bcc9639bd758e71486cd745f5e27a4c107724b40d8b4aa0ea445ca
b07c1d142602970776e92e64397dc9c28647509bed696634d5848a987d817592,-1,0,1,0.40331414,1539554561,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,665,1,0.40331414,1539485412,Regular,b07c1d142602970776e92e64397dc9c28647509bed696634d5848a987d817592
fef6518941fe8cd676668fb4ff2069aa66937358b1f5ad44dcdb96d9d754dc24,-1,1,1,0.42784927,1539477303,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,546,1,0.42784927,1539399342,Regular,fef6518941fe8cd676668fb4ff2069aa66937358b1f5ad44dcdb96d9d754dc24
cf87ff0795abe3a7a9e377cddbfcd59f622593148acbd1891091a30ff6326e1b,-1,0,1,0.4331862,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,626,1,0.4331862,1539313079,Regular,cf87ff0795abe3a7a9e377cddbfcd59f622593148acbd1891091a30ff6326e1b
049bc28da7839d59d6c2f20a3c988104ea24ce7efb34c6ed3d30c815949b16d9,-1,0,1,0.45522877,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,279,1,0.45522877,1539226874,Regular,049bc28da7839d59d6c2f20a3c988104ea24ce7efb34c6ed3d30c815949b16d9
e724e178f5eb98330a26d9f256cba1566b5e2ae3c555fa7b4fca562450e981fe,-1,0,1,0.43483627,1539211136,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,91,1,0.43483627,1539140185,Regular,e724e178f5eb98330a26d9f256cba1566b5e2ae3c555fa7b4fca562450e981fe
53dff3bea10b13e2d72f9bb9869241e42d9ab4be2f5941e06d779c3684645dc4,-1,0,1,0.4688459,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,7,1,0.4688459,1539053462,Regular,53dff3bea10b13e2d72f9bb9869241e42d9ab4be2f5941e06d779c3684645dc4
1bc214fa8b2e1a6c0deddf3e7303f84a47d3c2b213ba95a5c991cc3bac154dcd,-1,0,1,0.45027846,1539038305,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,587,1,0.45027846,1538967311,Regular,1bc214fa8b2e1a6c0deddf3e7303f84a47d3c2b213ba95a5c991cc3bac154dcd
9562a5e648d69a71999e10d5e7eea20ffb6e7c8bd087022e7af32feadf384eec,-1,1,1,0.47016857,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,616,1,0.47016857,1538881217,Regular,9562a5e648d69a71999e10d5e7eea20ffb6e7c8bd087022e7af32feadf384eec
5ff8b93e532a7241d8781bfd2a34cdfabdf3f0e040c8f0f861f86df1f0a3ca2c,-1,0,1,0.50342843,1538846277,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,686,1,0.50342843,1538816973,Regular,5ff8b93e532a7241d8781bfd2a34cdfabdf3f0e040c8f0f861f86df1f0a3ca2c
8051a3bc58305ad8dce9d39c9df3cbcec105514ae28415ba6ce0e6fe9726233d,-1,1,1,0.45081555,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,745,1,0.45081555,1538741434,Regular,8051a3bc58305ad8dce9d39c9df3cbcec105514ae28415ba6ce0e6fe9726233d
fba804ce5e5fb5891584bab6e7d09ad700a86ba8529f1a3f8612c36844055133,-1,1,1,0.48197546,1538657886,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,281,1,0.48197546,1538621595,Regular,fba804ce5e5fb5891584bab6e7d09ad700a86ba8529f1a3f8612c36844055133
ec8ecdd5f18256b50e8e0ca0397364273c78c9d6df09a0c7f6d0a77218b27d5d,-1,1,1,0.59758214,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,237,1,0.59758214,1538535851,Regular,ec8ecdd5f18256b50e8e0ca0397364273c78c9d6df09a0c7f6d0a77218b27d5d
283a1feda9d6c2348e3eeb3b7c4b16a517f51133fd570749bf2a8c1d04327535,-1,0,1,0.60448634,1538485022,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,185,1,0.60448634,1538448708,Regular,283a1feda9d6c2348e3eeb3b7c4b16a517f51133fd570749bf2a8c1d04327535
c7473bae3122fd01a8a0eca43f53c3b72a5d6145b7974069cabe10bd4f0f7916,-1,0,1,0.50236801,1538401542,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,746,1,0.50236801,1538362491,Regular,c7473bae3122fd01a8a0eca43f53c3b72a5d6145b7974069cabe10bd4f0f7916
9e5b1e90c921989eb81db316826b2741a15a7b9fd0d1e93fc3ecb57373611030,-1,0,1,0.49850599,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,359,1,0.49850599,1538275809,Regular,9e5b1e90c921989eb81db316826b2741a15a7b9fd0d1e93fc3ecb57373611030
