tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f5afa9579f2b6e08b2601ff32cdad52823092d748512b2a5c740dbf94fffe8c,-1,0,1,0.1580424,1576811105,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,586,1,0.1580424,1542166199,Regular,2f5afa9579f2b6e08b2601ff32cdad52823092d748512b2a5c740dbf94fffe8c
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,26,1,0.18814881,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,39,1,0.124428,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,38,1,0.11858081,1542075114,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,37,1,0.16430009,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,36,1,0.20474292,1542075114,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,35,1,0.1588119,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,34,1,0.16614944,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,33,1,0.21227237,1542075114,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,32,1,0.21079634,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,31,1,0.14284491,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,30,1,0.18230172,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,29,1,0.17852504,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,28,1,0.1506982,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,27,1,0.10405828,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,25,1,0.20172949,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,24,1,0.16620259,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,23,1,0.19249888,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,22,1,0.11884535,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,21,1,0.13756906,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,20,1,0.1097067,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
3cef2074c07f78354ccafdc6dc236d9023baf1cd9a2299e38fbf67095281eaf3,-1,19,1,0.13041881,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
