tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,566,1,0.01292727,1696839432,Regular,
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,25,1,0.12402963,1554029769,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,26,1,0.1424302,1554029769,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,24,1,0.10152374,1554029769,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,23,1,0.132317,1554029769,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,22,1,0.14506034,1554029769,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,21,1,0.10290766,1554029769,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,20,1,0.13455907,1554029769,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,19,1,0.14620824,1554029769,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,18,1,0.13383148,1554029769,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,17,1,0.13427383,1554029769,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,16,1,0.17723262,1554029769,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,15,1,0.12684364,1554029769,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,14,1,0.1456673,1554029769,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,13,1,0.14246143,1554029769,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,12,1,0.13438585,1554029769,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,11,1,0.16422317,1554029769,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,10,1,0.14212802,1554029769,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,9,1,0.14556629,1554029769,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,8,1,0.12934946,1554029769,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,7,1,0.14334559,1554029769,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,5,1,0.13624552,1554029769,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,4,1,0.13812374,1554029769,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,3,1,0.10144244,1554029769,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,2,1,0.12565895,1554029769,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,1,1,0.13125704,1554029769,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,0,1,0.14445229,1554029769,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,32,1,0.12099701,1554029769,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,31,1,0.14413911,1554029769,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
269f35947aa242dba6496a1e8ae493182ce18b11c482481ebbf448006eff6636,-1,30,1,0.13323062,1554029769,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
