tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e0ac42cb809c9516bd741e478172fc4294eb8ed23cabd795d676a84b5043ea,-1,1,1,92.65129315,1528383252,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
60e0ac42cb809c9516bd741e478172fc4294eb8ed23cabd795d676a84b5043ea,-1,0,1,0.0245646,1528383252,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b1b00f3966ba18d4dffa7c10f57208a060bacdad820820b0baf5b1d1ea2ac601,-1,0,1,0.0245646,1528383252,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
b1b00f3966ba18d4dffa7c10f57208a060bacdad820820b0baf5b1d1ea2ac601,-1,1,1,92.65129315,1528383252,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d65e153e9d4cb67a729eaed4fc1c416b5783f141df948e2b05991d92bbb7286b,-1,0,1,0.0245646,1528383252,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
d65e153e9d4cb67a729eaed4fc1c416b5783f141df948e2b05991d92bbb7286b,-1,1,1,92.65129315,1528383252,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
0761c8f53e8e07d1ba0fb40494da4a9e3f69143e195fb20c56cad68fff2524b8,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
0761c8f53e8e07d1ba0fb40494da4a9e3f69143e195fb20c56cad68fff2524b8,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
19f1890421121a693712cbb27e138a333be4fab40257d91c490c7cfc2f233496,-1,0,1,0.0245646,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
19f1890421121a693712cbb27e138a333be4fab40257d91c490c7cfc2f233496,-1,1,1,92.65129315,1528382628,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
