tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc5620633f6454b48e164ea139c673bb05774b6afecde19be9496f5563c7b05,-1,3,1,0.14961426,1600942180,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
0dc5620633f6454b48e164ea139c673bb05774b6afecde19be9496f5563c7b05,-1,1,1,0.15253376,1600942180,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
0dc5620633f6454b48e164ea139c673bb05774b6afecde19be9496f5563c7b05,-1,8,1,0.25329996,1600942180,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
0dc5620633f6454b48e164ea139c673bb05774b6afecde19be9496f5563c7b05,-1,7,1,0.16830644,1600942180,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
0dc5620633f6454b48e164ea139c673bb05774b6afecde19be9496f5563c7b05,-1,6,1,0.14487678,1600942180,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
0dc5620633f6454b48e164ea139c673bb05774b6afecde19be9496f5563c7b05,-1,5,1,0.13816593,1600942180,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3,-1,9,1,0.14219374,1598962721,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3,-1,8,1,0.16656273,1598962721,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3,-1,6,1,0.20767079,1598962721,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3,-1,7,1,0.18594885,1598962721,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3,-1,2,1,1.27141795,1598962721,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3,-1,3,1,0.2273373,1598962721,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3,-1,4,1,0.152508,1598962721,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3,-1,5,1,0.28277843,1598962721,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
b403be28cf1abf071543adc8d9ab458a0ec951109a107710103ec57dbbd069c3,-1,10,1,0.40744708,1598962721,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,10,1,0.14903012,1565266797,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,11,1,0.1265192,1565266797,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,9,1,0.15069004,1565266797,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,8,1,0.15163763,1565266797,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,7,1,0.14560025,1565266797,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,6,1,0.14691347,1565266797,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,5,1,0.14738105,1565266797,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,4,1,0.14985522,1565266797,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,2,1,0.1325857,1565266797,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,1,1,0.24638383,1565266797,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,32,1,0.21656626,1565266797,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,31,1,0.16625366,1565266797,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,30,1,0.15063965,1565266797,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,29,1,0.12256734,1565266797,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,28,1,0.2571203,1565266797,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,27,1,0.14387017,1565266797,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,26,1,0.14144388,1565266797,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,25,1,0.95948284,1565266797,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,24,1,0.45190118,1565266797,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,23,1,0.13681177,1565266797,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,22,1,0.15017673,1565266797,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,21,1,0.20999301,1565266797,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,20,1,0.15855631,1565266797,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,19,1,0.26128786,1565266797,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,18,1,0.25559614,1565266797,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,17,1,0.14155738,1565266797,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,16,1,0.19872358,1565266797,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,15,1,0.16499936,1565266797,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,14,1,0.18317859,1565266797,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,13,1,0.13954717,1565266797,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
eb45996cd8daf24fea961e89cf111311768c92ac50d3ce9f4ec116397fe140c7,-1,12,1,0.15179574,1565266797,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
3ede8a4fd6104977b59e1fcc5ae228fa5fa3a4434da714548ef8621c7c7f33b5,-1,0,1,0.26427859,1561543710,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
26cc53aadc935e846913e0b2769a673f99d8c1b0b106d50029012e5c0365b8eb,-1,4,1,0.22464427,1559913602,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
26cc53aadc935e846913e0b2769a673f99d8c1b0b106d50029012e5c0365b8eb,-1,3,1,0.2352728,1559913602,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
26cc53aadc935e846913e0b2769a673f99d8c1b0b106d50029012e5c0365b8eb,-1,2,1,0.13384587,1559913602,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
26cc53aadc935e846913e0b2769a673f99d8c1b0b106d50029012e5c0365b8eb,-1,1,1,0.11342713,1559913602,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
c09a1c599a24b549c71d5e3671d5cca75b740962ae8b9570943f47d570e7dc50,-1,3,1,0.15355972,1548241050,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
c09a1c599a24b549c71d5e3671d5cca75b740962ae8b9570943f47d570e7dc50,-1,2,1,0.1520617,1548241050,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
c09a1c599a24b549c71d5e3671d5cca75b740962ae8b9570943f47d570e7dc50,-1,1,1,0.20043476,1548241050,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
c09a1c599a24b549c71d5e3671d5cca75b740962ae8b9570943f47d570e7dc50,-1,4,1,0.14470877,1548241050,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,2,1,0.14474302,1544005585,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,24,1,0.1932084,1544005585,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,23,1,0.15697488,1544005585,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,22,1,0.18692661,1544005585,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,21,1,0.17884324,1544005585,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,20,1,0.13594521,1544005585,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,19,1,0.23646601,1544005585,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,18,1,0.23682231,1544005585,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,17,1,0.14916077,1544005585,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,16,1,0.23996475,1544005585,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,15,1,0.2091314,1544005585,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,14,1,0.13393733,1544005585,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,13,1,0.17119549,1544005585,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,12,1,0.24942421,1544005585,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,11,1,0.20509329,1544005585,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,10,1,0.66,1544005585,Regular,34b85109d68251c6444ef71ddb5a9a8d2351573deb8457de682be18e8c604767
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,9,1,0.23954437,1544005585,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,8,1,0.21562334,1544005585,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,7,1,0.20296803,1544005585,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,5,1,0.14325848,1544005585,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,4,1,0.16609639,1544005585,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
91ace80baf39cca5639bf2d15338f8e964a1107bcfa39579890b0e476df3bb2a,-1,3,1,0.15898212,1544005585,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
