tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69,-1,14,1,0.09914166,1539587500,Regular,f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e
81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69,-1,0,1,0.10332347,1539587500,Regular,c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af
81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69,-1,1,1,0.10387459,1539587500,Regular,924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969
81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69,-1,2,1,0.10390872,1539587500,Regular,5c898ed845d5d59d788cf90e33d11316ce99c43768e0cdef6ca493b538790450
81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69,-1,5,1,0.10755597,1539587500,Regular,dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00
81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69,-1,6,1,0.09882762,1539587500,Regular,57dd1e977f79c8afa4ed7cadc21a408aa2f2b6492bfc01a7e334be26da611530
81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69,-1,8,1,0.10748681,1539587500,Regular,ecf63d658e48430baf07b679e14067247f3a75b127fca1adb1fdcdaf5c452198
81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69,-1,9,1,0.09949693,1539587500,Regular,216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff
81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69,-1,10,1,0.10806948,1539587500,Regular,654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86
81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69,-1,11,1,0.10026754,1539587500,Regular,567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d
81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69,-1,12,1,0.10452928,1539587500,Regular,a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1
81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69,-1,13,1,0.10779937,1539587500,Regular,180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d
567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d,1,2,1,0.10026754,1539334856,Regular,81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69
654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86,1,29,1,0.10806948,1539070281,Regular,81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69
216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff,1,13,1,0.09949693,1538996045,Regular,81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69
