tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,617,1,0.08057653,1696839432,Regular,
634c4285bf53570564f874c067a5172588171cba1fddb699b79c9d842c2383ab,-1,4,1,0.13962577,1533823502,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
634c4285bf53570564f874c067a5172588171cba1fddb699b79c9d842c2383ab,-1,0,1,0.15532981,1533823502,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
634c4285bf53570564f874c067a5172588171cba1fddb699b79c9d842c2383ab,-1,1,1,0.14186735,1533823502,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
634c4285bf53570564f874c067a5172588171cba1fddb699b79c9d842c2383ab,-1,2,1,0.14719527,1533823502,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
634c4285bf53570564f874c067a5172588171cba1fddb699b79c9d842c2383ab,-1,3,1,0.14849107,1533823502,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,191,1,0.15532981,1532312111,Regular,634c4285bf53570564f874c067a5172588171cba1fddb699b79c9d842c2383ab
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,560,1,0.14186735,1532225984,Regular,634c4285bf53570564f874c067a5172588171cba1fddb699b79c9d842c2383ab
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,20,1,0.14719527,1532139393,Regular,634c4285bf53570564f874c067a5172588171cba1fddb699b79c9d842c2383ab
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,259,1,0.14849107,1532052930,Regular,634c4285bf53570564f874c067a5172588171cba1fddb699b79c9d842c2383ab
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,30,1,0.13962577,1531966552,Regular,634c4285bf53570564f874c067a5172588171cba1fddb699b79c9d842c2383ab
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,24,1,0.1724272,1531916114,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,13,1,0.21350107,1531916114,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,14,1,0.21953123,1531916114,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,15,1,0.23119208,1531916114,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,16,1,0.23367069,1531916114,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,17,1,0.24510191,1531916114,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,18,1,0.2596138,1531916114,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,19,1,0.16051892,1531916114,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,20,1,0.14617435,1531916114,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,21,1,0.14725258,1531916114,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,22,1,0.15627387,1531916114,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,23,1,0.17078821,1531916114,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,25,1,0.1647392,1531916114,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,26,1,0.25939667,1531916114,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,0,1,0.16354757,1531916114,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,1,1,0.16685762,1531916114,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,2,1,0.16824334,1531916114,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
e7c9d8f240f2a5aa9b8ea8864e3a049c554b782a5a3b6f4ddf3ba86aabfe622c,-1,3,1,0.17103265,1531916114,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
