tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,229,1,0.19835661,1532019510,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,55,1,0.19245401,1532019510,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,83,1,0.20050453,1532019510,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,116,1,0.16346318,1532019510,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,60,1,0.18972625,1532019510,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,137,1,0.19541789,1532019510,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3,-1,12,1,0.20119162,1532018890,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,349,1,0.16346318,1531534516,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,317,1,0.20050453,1531448685,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,368,1,0.18972625,1531361858,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,85,1,0.19245401,1531275660,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,207,1,0.19835661,1531189396,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,572,1,0.19541789,1531103065,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,564,1,0.20119162,1531016368,Regular,396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3
e2eff304738ca1efb1f26830caca5dc34450b6e542b7855c18176ca396849f4b,-1,5,1,0.19493966,1530932044,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,237,1,0.19493966,1530930041,Regular,e2eff304738ca1efb1f26830caca5dc34450b6e542b7855c18176ca396849f4b
810ad887f13d7f367810e978b00827c0e0ca47ce4a681b162870ec22d6b09189,-1,5,1,0.19396393,1530862446,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,153,1,0.19396393,1530856082,Regular,810ad887f13d7f367810e978b00827c0e0ca47ce4a681b162870ec22d6b09189
4bedf9e3940e2b52f7fff37912d96a3a227449a6b432acc8a13b53f5fcb36515,-1,18,1,0.20985795,1530761706,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,285,1,0.20985795,1530756954,Regular,4bedf9e3940e2b52f7fff37912d96a3a227449a6b432acc8a13b53f5fcb36515
1e6d14f729a3a53e6a2781a328e004ee5443a2fdf1bee0726f37e72055994164,-1,8,1,0.18758952,1530671618,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
