tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62349fc0360cbbd536ad812e1d7b7320d0c2a9c8573a55344e2473f7446fd63e,-1,8,1,0.17800581,1552012779,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,115,1,0.17800581,1552012310,Regular,62349fc0360cbbd536ad812e1d7b7320d0c2a9c8573a55344e2473f7446fd63e
f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851,-1,23,1,0.47832258,1551926608,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,167,1,0.47832258,1551925829,Regular,f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851
e9833712342d55364987a6ac14086100b2ea78fca732c83ef04ccf92fe746554,-1,11,1,0.49194291,1551839759,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,97,1,0.49194291,1551839431,Regular,e9833712342d55364987a6ac14086100b2ea78fca732c83ef04ccf92fe746554
47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9,-1,38,1,0.49278422,1551754120,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,234,1,0.49278422,1551753014,Regular,47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9
215dd0ffd40f4fc3151b54ab2d5c7d67f2d23fc624c6b7985af1e84ecc69f6c3,-1,11,1,0.49418704,1551692635,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,121,1,0.49418704,1551691952,Regular,215dd0ffd40f4fc3151b54ab2d5c7d67f2d23fc624c6b7985af1e84ecc69f6c3
fe564c51c95e081bc0dc86a4fd67f806472ed06b72d4e05b443c39fd710f4afc,-1,13,1,0.46392124,1551582221,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,93,1,0.46392124,1551581594,Regular,fe564c51c95e081bc0dc86a4fd67f806472ed06b72d4e05b443c39fd710f4afc
012ff4666a24b64699f5e0e75ba261657c23b4a0c58e30894e7ee8c7f826fd89,-1,17,1,0.52152856,1551494462,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,236,1,0.52152856,1551493964,Regular,012ff4666a24b64699f5e0e75ba261657c23b4a0c58e30894e7ee8c7f826fd89
181f62a2cc6cc9247d68ad229bd7759a903d06b54f49c45034e9bdd2699b02f4,-1,26,1,0.63230921,1551407969,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,282,1,0.63230921,1551407873,Regular,181f62a2cc6cc9247d68ad229bd7759a903d06b54f49c45034e9bdd2699b02f4
554193b4c486c952225342ea2f2611f19b9f7e384530acf8b6429f00d333db65,-1,2,1,0.55723704,1551321263,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,35,1,0.55723704,1551321030,Regular,554193b4c486c952225342ea2f2611f19b9f7e384530acf8b6429f00d333db65
60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d,-1,19,1,0.45974606,1551235922,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,135,1,0.45974606,1551235095,Regular,60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d
b8a6d21ed98f18f6185a2cd9c741a12ed1a9f854650b295804bb6dfb4ef8a8d6,-1,5,1,0.32810898,1551148775,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,43,1,0.32810898,1551148166,Regular,b8a6d21ed98f18f6185a2cd9c741a12ed1a9f854650b295804bb6dfb4ef8a8d6
809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0,-1,31,1,0.13982539,1545018462,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,288,1,0.13982539,1545017765,Regular,809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0
a3acc899b9f0701ea199475245f9920cef71698cc40e64befd905730fed6eac9,-1,13,1,0.14263513,1544931455,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,130,1,0.14263513,1544930957,Regular,a3acc899b9f0701ea199475245f9920cef71698cc40e64befd905730fed6eac9
b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7,-1,53,1,0.14391868,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,513,1,0.14391868,1544844853,Regular,b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7
0eb7858362998fd96ff1393b4aa5b7d1d046be610d3c564a202759a8d2e89516,-1,29,1,0.13165006,1544759060,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,182,1,0.13165006,1544758149,Regular,0eb7858362998fd96ff1393b4aa5b7d1d046be610d3c564a202759a8d2e89516
091af1ab1fc8f82199491709918f8a629a040075a59ac87824d64460c3e61db6,-1,25,1,0.12032135,1544679467,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6,-1,28,1,0.12908467,1544672900,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,255,1,0.12908467,1544672194,Regular,8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6
9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357,-1,9,1,0.12501165,1544586813,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,94,1,0.12501165,1544586056,Regular,9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357
ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca,-1,6,1,0.11820376,1544499577,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,56,1,0.11820376,1544499122,Regular,ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca
ddd9de863f70d2871bf7a59483f2549fc608552166487e3ffb88db21c6d66ffd,-1,6,1,0.10919386,1544413064,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,66,1,0.10919386,1544412686,Regular,ddd9de863f70d2871bf7a59483f2549fc608552166487e3ffb88db21c6d66ffd
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,515,1,0.12032135,1544326204,Regular,091af1ab1fc8f82199491709918f8a629a040075a59ac87824d64460c3e61db6
135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb,-1,17,1,0.10690834,1544240648,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,134,1,0.10690834,1544240067,Regular,135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb
a8e47d77822d74554d38e0d9c7cbedccb1fcb049f7714687aeb6f4fdfbd9bcb4,-1,32,1,0.1285923,1544153608,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,312,1,0.1285923,1544153536,Regular,a8e47d77822d74554d38e0d9c7cbedccb1fcb049f7714687aeb6f4fdfbd9bcb4
c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307,-1,21,1,0.12809423,1544067772,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,169,1,0.12809423,1544067026,Regular,c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307
e0a21cce1a5d6a15aa2a849c0a16d903c5c3bdbeb2d6cdebef06bb937d443eda,-1,5,1,0.11653113,1543980897,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,51,1,0.11653113,1543980832,Regular,e0a21cce1a5d6a15aa2a849c0a16d903c5c3bdbeb2d6cdebef06bb937d443eda
cbefd2c903a581d4b3b0a2d7c61975ec29bd114f137ea37b2c10ef471655ebb8,-1,28,1,0.10855011,1543895037,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,226,1,0.10855011,1543894778,Regular,cbefd2c903a581d4b3b0a2d7c61975ec29bd114f137ea37b2c10ef471655ebb8
e861ebbc6eb19cc822665d1557c1a46ba451843c18034783f8fed09db422e0e5,-1,44,1,0.11158708,1543808728,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,466,1,0.11158708,1543808025,Regular,e861ebbc6eb19cc822665d1557c1a46ba451843c18034783f8fed09db422e0e5
446eda025d86064679e65f14542904c4916e813d37934240dc66c7ad524e94f1,-1,32,1,0.11271047,1543722296,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,269,1,0.11271047,1543721367,Regular,446eda025d86064679e65f14542904c4916e813d37934240dc66c7ad524e94f1
67219828bf2bdd27b5de908b5e091ed382188a08c56e649828aa8d9d3632810c,-1,11,1,0.12600375,1543636289,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,105,1,0.12600375,1543635601,Regular,67219828bf2bdd27b5de908b5e091ed382188a08c56e649828aa8d9d3632810c
d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b,-1,35,1,0.1544846,1543550064,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
