tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,126,1,0.19949332,1593072211,Regular,77d3cbfe0836e2ecf842dd977b78273e7742faedbf522954a6b13299674dab59
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,111,1,0.20429921,1593072211,Regular,2c9280630d7c74cc40cabc261432c8cdf35d17186552a6cd66da265557a94919
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,110,1,0.19938081,1593072211,Regular,92d401e13c41a2b5a8f060b15e58c648b154abd1b86714819d29340d203e8196
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,109,1,0.23637373,1593072211,Regular,36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,108,1,0.20398657,1593072211,Regular,0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,107,1,0.20726199,1593072211,Regular,65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,106,1,0.21593224,1593072211,Regular,b002c2a2ebe40ae0c42cbabbdc4fdc08dab9cd469c057a488cf54c2392bcc372
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,105,1,0.20814717,1593072211,Regular,c1e81a0da7d7fb042cd343cc13a9563d648e03db05848e90466cbd337a863f72
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,104,1,0.21576341,1593072211,Regular,a1cefec93ca33257bfb3df8814d640199cb277cedfc8430f8a93d7247b5dbfa8
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,103,1,0.21610098,1593072211,Regular,4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,102,1,0.20788584,1593072211,Regular,8142e93942e5e8e0469dbfefdc731c2962a959d62632d9523942ea88e9f4901f
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,101,1,0.2154964,1593072211,Regular,f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,100,1,0.20339059,1593072211,Regular,6d9a400056e759a78ba8c5c5c9df3974ba8b97e3568a7191740e0637be17f745
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,99,1,0.22312051,1593072211,Regular,d46b4f2b2d4a0c49090ab9c6d75369754cedb8212b58bb2f0008b863e3e68b1b
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,98,1,0.07289963,1593072211,Regular,b72c69eca3257aa35662a69941aa1000a6f2f538a7c4770edd8224b19f00e79f
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,97,1,0.20556796,1593072211,Regular,7bed8254fbbc7baec8ab23202fafa778900d28a7b80df2b26f5c22fd982dd69f
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,96,1,0.23187331,1593072211,Regular,c57ecb9f76ba7493ba71145393be1917ff4f229ed2eb0a11a64c13cd9517fe92
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,95,1,0.20310879,1593072211,Regular,063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,94,1,0.20342431,1593072211,Regular,e745f6ed45b5638e4d024a586b3c1b80b2ed639114cec6f37ec8db0ca9da2bf0
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,93,1,0.2027814,1593072211,Regular,a0b7d253bb62174ae078ccd27a9a15ecc2783c946aed60cc2cc5b6977e115749
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,92,1,0.20973608,1593072211,Regular,7491bc009edc201c1eaa10fa1689ac44279e1a22307e0a0dc76308ccf7a5a8be
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,91,1,0.2084507,1593072211,Regular,68995e01fb30913fcce9968441a2485e71e96b322ae2c47fd66765617e038578
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,90,1,0.21374828,1593072211,Regular,ff6d8d4e871c35cfda64a20f11c546c9186e2f7d4f5cdd7376cf232cd2d8feaf
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,89,1,0.20648143,1593072211,Regular,79385f2ea4be20a3cdf016bfed725b6582fcf79dae086660d5a5c98ec1972d9e
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,88,1,0.20846353,1593072211,Regular,df1cd5b444c2f5405c4b56d7e9a2780c13cd19e9ee9cb6dbb8ad0105ebb1575c
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,87,1,0.19892525,1593072211,Regular,f77ff3d0c1dadbd7950708c99fd34845d8df4564e0f98eded7271d16cd91e3c1
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,86,1,0.20577522,1593072211,Regular,6726603c8e9c62b652f43407453c312dfc9b05200145335dea7c6ef51650dbce
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,85,1,0.20453505,1593072211,Regular,012af5d059b6d53a1d1e9261626ed4a55313eeff34072f95dc4989a48d2ace20
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,84,1,0.20735707,1593072211,Regular,cec00a2deaa34f907ceb2e1d47ddca9707d9977e7bae15b5ee812833514acc6a
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,83,1,0.1984346,1593072211,Regular,e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,82,1,0.20139495,1593072211,Regular,2b923e5ec096ee9522f7e53d286f717d96cd5031ab1354c182ad0b5eb117c226
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,81,1,0.20255098,1593072211,Regular,b5e4155024cbe7557ae1f107e976f0cfeaeb3a2a08e6692079748945049db1f9
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,80,1,0.20657664,1593072211,Regular,96b731eae80c2b90bd1f64adcc1b0273c03efc6bb311f4482c50dd65ed77d11c
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,79,1,0.20368144,1593072211,Regular,7c159128b9c21eb294677840d9dbaab208f921372e26ad2f86e9da748b24f9ef
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,78,1,0.20448068,1593072211,Regular,9aeb823f92c67063109ab2f2d64229faae4220a67e167ddf772cd3818bebb87f
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,77,1,0.18679968,1593072211,Regular,dbea48db09ef67467fdfb4406ba2eb825c237d04246f6e6a713e5a20a5afe48c
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,76,1,0.21684382,1593072211,Regular,8abe1905484d03554781836abf1eff2059c7669b281b8c0fa5b53da95db6d871
085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190,-1,75,1,0.11385627,1593072211,Regular,eea84e4b22ea37575fa1d7d413f86d51ad713c3111a7b9f8314429c040a97598
