tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
464df52cd6d9597de3695a01ee57fb2c20d464966d6bdd8c962b021f9d74b05b,-1,3,1,71.32531696,1569259645,Regular,3132bb77e4143e54ed44743744cee9bce6686a625c63dfe40ccfafca46696ce2
01278746deac9cd43a07eece5385206c1d9faa02aa22931bf0e22e60337b1fe9,-1,1,1,71.32531696,1566580478,Regular,4c5f0e67db75578e1ba37980110ef553b78f178a656c1cb4de6b0af8736512dc
6b5b7bd00492ada906eeda7622be7c8105773575819bc7c5b014bb08ec034259,-1,2,1,71.32531696,1543957704,Regular,cc8a15a127dda98c192d133af71ab84d70eba4c7feb5e1d5d62146034e221daf
defd566714506371ade6ac8cfa4f20fa59aacbdd3bd31392edbd7c4557a81f62,-1,17,1,71.31144313,1533826949,Regular,1d76928b25ccd5ff53d5b5f4de2472d8fe64e4e13de78fe23af44fa2897a0f9c
defd566714506371ade6ac8cfa4f20fa59aacbdd3bd31392edbd7c4557a81f62,-1,3,1,71.31144313,1533826949,Regular,1f13bcd6b9fe8ce11aa6d5def1eaa5f45fd969bed29bb75b1d1fe1785d6bad97
defd566714506371ade6ac8cfa4f20fa59aacbdd3bd31392edbd7c4557a81f62,-1,22,1,71.31144313,1533826949,Regular,21c5990580824e6b28b532a5b391e69430a101827ca0b73f083de9bbfaeacb9f
46e736932f3b7f493a573f86e01cf24b75fff97e9867ba6fc23f5cddccbd745a,-1,17,1,71.31144313,1514493277,Regular,fc0dc61cefff559df6a87f802357c17038aab4a70a738c6fae76bf0cc7dac339
8ea6fc1529e15d6dfd626347e821c54fc0ba1d7cf48b37491a8b91f26405cf76,-1,8,1,71.29770666,1513612341,Regular,1d102e3597a85b08eebfc42186021f11ade5d71b36d2b0091c29c12189b9c522
3b30b4214499db6d7d90901f758a7783b2c1f0240afeb46c582cc98bb8f00185,-1,0,1,71.29770666,1513200888,Regular,d76dee897dc3231580ef9195519eb08ef8a0055fe413f6a63ac28522d81d290d
d76dee897dc3231580ef9195519eb08ef8a0055fe413f6a63ac28522d81d290d,1,3,1,71.29770666,1512644370,Vote,3b30b4214499db6d7d90901f758a7783b2c1f0240afeb46c582cc98bb8f00185
1d102e3597a85b08eebfc42186021f11ade5d71b36d2b0091c29c12189b9c522,1,3,1,71.29770666,1512265319,Vote,8ea6fc1529e15d6dfd626347e821c54fc0ba1d7cf48b37491a8b91f26405cf76
fc0dc61cefff559df6a87f802357c17038aab4a70a738c6fae76bf0cc7dac339,1,3,1,71.31144313,1511721991,Vote,46e736932f3b7f493a573f86e01cf24b75fff97e9867ba6fc23f5cddccbd745a
1d76928b25ccd5ff53d5b5f4de2472d8fe64e4e13de78fe23af44fa2897a0f9c,1,3,1,71.31144313,1511316561,Vote,defd566714506371ade6ac8cfa4f20fa59aacbdd3bd31392edbd7c4557a81f62
1f13bcd6b9fe8ce11aa6d5def1eaa5f45fd969bed29bb75b1d1fe1785d6bad97,1,3,1,71.31144313,1511301616,Vote,defd566714506371ade6ac8cfa4f20fa59aacbdd3bd31392edbd7c4557a81f62
21c5990580824e6b28b532a5b391e69430a101827ca0b73f083de9bbfaeacb9f,1,3,1,71.31144313,1510533463,Vote,defd566714506371ade6ac8cfa4f20fa59aacbdd3bd31392edbd7c4557a81f62
4c5f0e67db75578e1ba37980110ef553b78f178a656c1cb4de6b0af8736512dc,1,3,1,71.32531696,1509672570,Vote,01278746deac9cd43a07eece5385206c1d9faa02aa22931bf0e22e60337b1fe9
cc8a15a127dda98c192d133af71ab84d70eba4c7feb5e1d5d62146034e221daf,1,3,1,71.32531696,1509605569,Vote,6b5b7bd00492ada906eeda7622be7c8105773575819bc7c5b014bb08ec034259
3132bb77e4143e54ed44743744cee9bce6686a625c63dfe40ccfafca46696ce2,1,3,1,71.32531696,1509111356,Vote,464df52cd6d9597de3695a01ee57fb2c20d464966d6bdd8c962b021f9d74b05b
