tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,916,1,0.06410671,1696839432,Regular,
e5ae81b6353fca5acc3f1b39992b6fd86557917f9523d1c3b80646782d3abb8a,1,0,1,0.05260594,1632970056,Regular,
5dfc66337a917831161b523254dac79989d79b88f9094636d5eceda6201c354b,1,3,1,0.06342603,1632364216,Regular,
85ec76a658a70dbb8953cfff5f5cc9ea51c4332ecc910765c6624880c2107cea,1,4,1,0.05375435,1631068319,Regular,
855394d9072b49931794b38132de3f1ea22557ac1825a2f498332bfe87e6d0ce,1,0,1,0.05602648,1630204423,Regular,
1cfed544a8d270138732d9f8626e89d86a168f4d3975a4a6491d4c6e0ca689ce,1,1,1,0.09795547,1628476222,Regular,
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,501,1,0.11107578,1628303646,Regular,
aed0a46433555b4c99854bcb1bf3e59ccfbab3440a74a3ada668a601af78bfc5,1,1,1,0.08525415,1628303646,Regular,
51c701513e4857bd2c4f43e20733cab3fc9ecde742ee8b31c2644ea791b1e17e,1,5,1,0.12599456,1628217270,Regular,
7a60b09674cb7904ff13ee43a1095dbe7a60e6987aae1b93f528a8195316e2de,1,4,1,0.10771879,1628130686,Regular,
73292f5f79c4da46bc813356a065e854a6fff5942d461607aff654d40de0e3bf,1,1,1,0.08733571,1628044404,Regular,
eb5b6f1dcfded820d521d99b49211841993858908494afd3781790ad82582774,1,1,1,0.07301983,1627957988,Regular,
b8597742a7662367ccce5dc472b933dae6e146d9619cabec0c1ccfe97b36f98f,1,1,1,0.18725919,1627872227,Regular,
252846b2ba161f5454b4dab0120004ef575c8f2c8981e86a64eff1e8023a8782,1,1,1,0.26216443,1627785308,Regular,
3ce8411b9a52ab437c6c5582481e343936eb913cc0d2c35aedbf51c5b19658c2,1,1,1,0.05655771,1627698722,Regular,
63b02e46b5cba77774fd78f2762bd7da9227ee81cc427ddf85aedbf3d2132719,1,3,1,0.05599221,1627526310,Regular,
225e7d34cb1b5b943b9839f6e99b04cb7ca8b5a16074770c1653ae45aea69682,1,0,1,0.06707247,1627439502,Regular,
579f706acde5ac93b872353e28f31228f0b355c0a75bc7399b0beb4f9741b0d2,1,1,1,0.08046356,1627353487,Regular,
ff00d94bc9b0323e079fcbad4c06fbe3cfdf8bc9103cd7cd2011aba458c14538,1,4,1,0.08301667,1627094750,Regular,
a6f87da944e044941ff9ef66addfd10a33e5d47bb786fc525b6b69eb8c08944b,1,1,1,0.07966294,1626661889,Regular,
540652b0b93f05f0eb0282f3630a4b09bf80cc05de46695a10f8e175fc9af597,1,3,1,0.22827368,1626575412,Regular,
d05eb98e9e2b69b01062782431fba935c1db78b11a65bd2e80220338290fbadf,1,2,1,0.23161907,1626490591,Regular,
e2199fe3067bd7abac12122605403f0716bc919224c011e413be23f77b3b6d90,1,1,1,0.09394583,1626144288,Regular,
e70e3b38abe2714551b5405c2475346b0068f98e08781a30af4135e732800329,1,2,1,0.32485788,1626057026,Regular,
5bf138c6f6e674a96c034e427269724f3ec2a39a64a4591f25d633443e72bad2,1,5,1,0.45808832,1625970980,Regular,
c6717364e289a58d84c8ef93569163fcda2e6806b0440367599857898c70ebf4,1,6,1,0.64547261,1625884244,Regular,
48b23a5cd7bcb5c87c9cd30809b7ae8315f9bbe926b9793c8b3039a632e99611,1,0,1,0.62464168,1625798906,Regular,
7a4b8dd0c6396a84a8a0e7464f0e6082668c28d72ca3b9d9ff34dcea91e309be,1,3,1,0.63802456,1625711412,Regular,
2669d8a9cd239cba66ea748b9ece3aba57127725161f09f21133925a0b733e5c,1,1,1,0.77109714,1625625987,Regular,
7e19b5f3161c3db5779bd1032b93d237b9824442bb3821ec4ac9a15ac91819b5,1,5,1,0.65141224,1625538774,Regular,
