tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4c35389ffbbe7eee74bce761f77d4d49055c0713980d75b1fa7a44e75ba4511,1,1,1,0.20033538,1551616202,Regular,
808f25bf157871bb6a46b3205ce75081bea32d36e392338e3c5fff620c64a487,1,4,1,0.20039095,1550763329,Regular,
061c5ba88456204f6525d04fa67db9b2a4cd3661705d6aa6ddce7067e3402127,1,4,1,0.20038067,1549829994,Regular,
c94cc7da94f55bbf9fb3057b34afaeea75c05f5957e61bc31dceac1c5960f6a1,1,1,1,0.20109461,1549039997,Regular,
635639154a4c198870e17b875338a6d4480d9668fcb3485f881edd581f8d03f6,1,9,1,0.20079583,1548362149,Regular,
8b790a0715137086b96b8e6d75895f7870d55e24e25ce75f198eca07b71729cf,1,5,1,0.20124048,1547727464,Regular,
327cf6e316afdf89c97ce4eac61335822bf6701ca3f2c4e4878e315ab78c06ab,1,9,1,0.20065322,1547193973,Regular,
ca6406e2e5b1be6ac47a8bbe0093a34e997340c24f3f36194faddca0c493bbfd,1,12,1,0.20061544,1546646995,Regular,
563f2836c7c51b36423e12b28e802756c2606fb99eff9d4b5d474f8db7a8d2de,1,7,1,0.2020143,1546184906,Regular,
5094b50f88d9816f242a081374a48304a794334aa7e51383941d8dca4d9fab6c,1,8,1,0.20179988,1545798227,Regular,
3a6803ba985852d8be6f25e1098e6749e9b042f773b4b3cc889e91a60883d2bf,1,7,1,0.20167458,1545402186,Regular,
4d77d6bd402d15a17751277e1767eba511897404c33eed7c233ebcab8b8f63bf,-1,1,1,0.20033653,1545003099,Regular,b47666c734c5c6f72cccb3a19c642b4675c38348f469c6d818653af144d58fca
4d77d6bd402d15a17751277e1767eba511897404c33eed7c233ebcab8b8f63bf,-1,4,1,0.20047262,1545003099,Regular,e92e550f754f77866e3efaa2d39831b8a9ae33365e809b8d1f5eb7d841a3eaec
4d77d6bd402d15a17751277e1767eba511897404c33eed7c233ebcab8b8f63bf,-1,2,1,0.20029272,1545003099,Regular,a582a703a6c5323a980abad8b23ae8a0020a9bc0fbfeb7418314c4a79effa1e4
4d77d6bd402d15a17751277e1767eba511897404c33eed7c233ebcab8b8f63bf,-1,0,1,0.20122968,1545003099,Regular,0d0a679438d69e6e9adc3a88f01601c64a38456a919ddb9c6664e9ccb3b47500
0d0a679438d69e6e9adc3a88f01601c64a38456a919ddb9c6664e9ccb3b47500,1,5,1,0.20122968,1545002530,Regular,4d77d6bd402d15a17751277e1767eba511897404c33eed7c233ebcab8b8f63bf
3dbcc6c1d637b9bc5914433a9ea725d75062a714189f133e896f9d07f3e588e8,-1,2,1,0.20084101,1544606825,Regular,9c1df3055639d86e87bf63681298c465a10c2bac44e7c7e670264c4c5bef8b60
3dbcc6c1d637b9bc5914433a9ea725d75062a714189f133e896f9d07f3e588e8,-1,3,1,0.20106588,1544606825,Regular,2b692a50c32506d27cd0b88608f7d880e16098a562c2ff1b9669fb328fabba8d
9c1df3055639d86e87bf63681298c465a10c2bac44e7c7e670264c4c5bef8b60,1,10,1,0.20084101,1544606494,Regular,3dbcc6c1d637b9bc5914433a9ea725d75062a714189f133e896f9d07f3e588e8
735f018ac2a2297971f1bfe7c8d262c5d684db1ef3a5dad4817af90ea7adb95f,-1,1,1,0.20082575,1544338261,Regular,45c07e3a330af545de18578005c4e2987e3de415e9fd4c4e70c473b58018e141
735f018ac2a2297971f1bfe7c8d262c5d684db1ef3a5dad4817af90ea7adb95f,-1,0,1,0.20004358,1544338261,Regular,87e83ee0939702212f41f5c21f715907ef36b5641d9b564e2e9ec83cb4507539
2b692a50c32506d27cd0b88608f7d880e16098a562c2ff1b9669fb328fabba8d,1,9,1,0.20106588,1544159766,Regular,3dbcc6c1d637b9bc5914433a9ea725d75062a714189f133e896f9d07f3e588e8
