tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d0a59f10afa1401e10d3ac3a663d75c524b55751beb62f28a9eda113bca13b,1,3,1,0.00034312,1717895480,Regular,
8174fe8ddfc6fec8f849204b344161987a260df2b7e5f2d93b0e0060c071682b,1,4,1,0.00033919,1717894147,Regular,
bbc547b8bc7981f98178228a85a83b1f7cc897823febdefa16bc99ebdf9185d5,1,34,1,0.00036624,1717893875,Regular,
22da3753ed13d322191ee1d196dcbb7841539dbe0c9543e04aea5ab6ce0f7bda,1,11,1,0.00050626,1717893427,Regular,
2a4dbe733cfa69911010898cc43355c7c4f8caf2f170783c25263c6c7c30c151,1,19,1,0.00028975,1717892481,Regular,
f1baf8685c33cf6625b11755f753db9cb5a4a3a39f4493de975ee97fea1f7f65,1,2,1,0.00056722,1717891743,Regular,
bfa063b9097545587805385582551f645053adf5df27a3ce118054ce221e0a6a,1,35,1,0.00047621,1717891166,Regular,
d4d06aae6533ed9dc2d6fa7750e78e1fd7aa4b23e0ca228346e84d0bd1e1034b,1,29,1,0.00038744,1717891027,Regular,
d6a8b3ba77b9c0c439b2aee875c0380dcbd340d3969998ae80bb57ebe27d640b,1,16,1,0.00049631,1717890916,Regular,
bc3eb3643e4bb43add6e318b004264c47c7818846199d526976f4da1a7ddc736,1,33,1,0.00035894,1717890898,Regular,
1c3cec2f65a3ead7df14ec39cb963dd28ce615b9c598fabd0122663686b97151,1,8,1,0.00034112,1717890854,Regular,
c57f34d46eb17d383ad656cc7c400394c052d4421a1a34a1d104371295ffd41d,1,19,1,0.00035345,1717890702,Regular,
9ad410343327b8859756f68a827845ef56c0707d248e584f9acce8b474051cb4,1,9,1,0.00055691,1717888708,Regular,
02fa341c24776785414c1cef0116ac00592f2bd32d896271d9352fee8c99a4b7,1,31,1,0.00032909,1717888611,Regular,
0610ad2ec2c4fd083d324e9f9c821eb761fee0a71696e2c61b56482ba7ea3c66,1,7,1,0.00033246,1717888472,Regular,
13347826b1080c28e3de4f3135ca73545ddb84ea260b26089336837cfe8d9b9c,1,19,1,0.00049355,1717887944,Regular,
61e83eea6a8ff18b58f011f2763fedff1a38db6a43044807669813c0f529de71,1,3,1,0.00033113,1717887420,Regular,
184259a0500fa3e4081137d7465b1dc03343fcbe410033839240b37fb25f3c73,1,24,1,0.0004281,1717887350,Regular,
dd440208572b78e6231307a17c9c5b89bd0086d6efaf7f0b33ce05f5a77eaf30,1,8,1,0.00029132,1717887344,Regular,
4e7f80e415a8907d3cfafcca96be8e53d78a06c8c69a4fc981126eefe5b94176,1,15,1,0.00056572,1717886684,Regular,
ec11ab15f493ad4f003a5384bad4c909f85becb9daa9ed6b006f4d6a66dcab14,1,10,1,0.0003111,1717886119,Regular,
9b07841e5333e8a5b11320675fe8bcc99a880a3d155d74f39c02a825afb05a4b,1,27,1,0.00033468,1717885830,Regular,
e8f972957faddc6e80c36e1c31211c79f56e238d1602eabb6c900b4ab07084df,1,17,1,0.00040039,1717884753,Regular,
e57ec872053d53e1e5ae4e5fbeb757cdebf40a56e513beb831de4bc394e8f0f7,1,23,1,0.00036228,1717884735,Regular,
e7b155f63cbed0888901ec26120f9b26eef5e9a2164f60bd56a4a1de005b563a,1,23,1,0.00040113,1717884669,Regular,
56c1e5149a21d914efe3ecfe2f8294eae91df3b404c0cead793f87e426e0d2d8,1,12,1,0.00062364,1717884575,Regular,
642046ac0aab6fb118f1e34f6d2e2ffa909c1721484551539ad8c747ebc454c0,1,29,1,0.00060425,1717883493,Regular,
e02b5b76fcc89627a57f79e4de13ddff6eaf878e80abf693f6c9a2c27f475bc1,1,12,1,0.00038977,1717882709,Regular,
498df61b447f94be660d3a0a06748a701170beb9160301ae3a52de922c10aa05,1,16,1,0.00031597,1717882152,Regular,
845323c230a7c3b2be92b2f73ed59ada70e41fca014f49f539f144cda69bcca0,1,24,1,0.00047093,1717881306,Regular,
e0609905d72812f725df804e385be8408272d76feab03498eee0df8d9c276688,1,5,1,0.00033719,1717880812,Regular,
3e9e1245fdd45854f054a8323ad50334378b372c8e2f283ce6da6d4b8deddd75,1,21,1,0.00032065,1717880595,Regular,
3df2d69a443bf4d378695b7fc3ecefeacb1c1dbf8464618dcb4b9e93b632d3e5,1,13,1,0.00037026,1717880522,Regular,
ca44406389aa6f9517dcde212af60ca43e341c0ca0e92fd3ef0c0825f4a6d6d6,1,35,1,0.0003218,1717880255,Regular,
6ec492b4c6f74c35d410ed47ce72857e61db57d287c0ee1f1dd6cbee76c25cd5,1,17,1,0.00052121,1717880097,Regular,
5453c7dd3a5ff18492da6af2db32e27303f769798f7e4b0e40f5aa583b3de8ba,1,5,1,0.00035139,1717879788,Regular,
e540e3166971ea899907b80d81a0d7cbb84ed333203b6d8ae033bba52c324fa8,1,8,1,0.00037785,1717879445,Regular,
34694b70d266f1e6a759830aae32c2876068594442d047746f4feaac127936c1,1,5,1,0.00046508,1717879316,Regular,
61b12a3aec21f88334baa3d823b1d5dc9cadfce21c185206c8aa0c22c58bbedc,1,22,1,0.00075315,1717879295,Regular,
2be88e026a3fe9e1bb367c4904f64f0f72c36a502f54d800b3fc69fc8e6ae631,1,33,1,0.00040272,1717878942,Regular,
7c39798eabf22571eddcd0d23965465917fd41fffc09edefbd757d0f344da9fe,1,14,1,0.00037447,1717878616,Regular,
2e710cc8fc9232934d315fe414d63f04947746f54e5d906d6154749aae9f7eda,1,35,1,0.00030725,1717877645,Regular,
