tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,93,1,0.04664184,1696839432,Regular,
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,47,1,0.54253564,1550735041,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,0,1,0.55740345,1550735041,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,1,1,0.27862323,1550735041,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,2,1,0.42677709,1550735041,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,3,1,0.6987232,1550735041,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,4,1,0.74853942,1550735041,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,5,1,0.82389771,1550735041,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,6,1,0.66094333,1550735041,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
f27d96e03ceb462e5f33c865b497ca88ff412f40debb5d2ed4b6c4fe55360a72,-1,7,1,0.77948275,1550735041,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
