tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,43,1,0.12716673,1576812608,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,17,1,0.1318179,1576812608,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,16,1,0.13581049,1576812608,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,15,1,0.14421458,1576812608,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,14,1,0.13669519,1576812608,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,13,1,0.12304466,1576812608,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,12,1,0.1517099,1576812608,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,11,1,0.13904569,1576812608,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,10,1,0.13980454,1576812608,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,9,1,0.15168159,1576812608,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,8,1,0.12867914,1576812608,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,7,1,0.14735927,1576812608,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,6,1,0.14448676,1576812608,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,5,1,0.12860425,1576812608,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,4,1,0.13066828,1576812608,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
f35d24ece7f7a9fbc279d07f6ed5b0b10c3320fb9fd286a5222ec827505d5777,-1,3,1,0.13635707,1576812608,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
