tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3c768eace38563e73280e73574b2e195901989862a127f44f0379602a9822f,-1,5,1,0.06150149,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,198,1,0.06150149,1696839432,Regular,0f3c768eace38563e73280e73574b2e195901989862a127f44f0379602a9822f
087170d08d7b961afc82499be90d4684c170ad78c668912b3b22552993275ae3,-1,0,1,0.31178838,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,764,1,0.31178838,1538741434,Regular,087170d08d7b961afc82499be90d4684c170ad78c668912b3b22552993275ae3
66acc0c0d0f522715eeaa944f74b3496bcd8790c31632cb21eb8ce5757330285,-1,0,1,0.33010299,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,753,1,0.33010299,1538621595,Regular,66acc0c0d0f522715eeaa944f74b3496bcd8790c31632cb21eb8ce5757330285
06c1c4dfec6215f683192f92d3e0a4a479895a1ea7142fb8fcd57085e900419e,-1,1,1,0.37816457,1538565438,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,298,1,0.37816457,1538535851,Regular,06c1c4dfec6215f683192f92d3e0a4a479895a1ea7142fb8fcd57085e900419e
275e68fc68be87ce85c673c2bae955164c0a9b87e0b0720e8ddddb4f223cc94b,-1,0,1,0.38839931,1538485843,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,418,1,0.38839931,1538448708,Regular,275e68fc68be87ce85c673c2bae955164c0a9b87e0b0720e8ddddb4f223cc94b
da22f1f6c46e19a6f3f3ac7d621b6e1cc7b63a9b8875ef8730be5b4e4a8170ec,-1,0,1,0.32650019,1538399522,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,154,1,0.32650019,1538362491,Regular,da22f1f6c46e19a6f3f3ac7d621b6e1cc7b63a9b8875ef8730be5b4e4a8170ec
35c1429f6bdc8c675b1e72e139eefd75e5aec43c143a47b9ca2ebd8606f5f82a,-1,1,1,0.32149634,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,794,1,0.32149634,1538275809,Regular,35c1429f6bdc8c675b1e72e139eefd75e5aec43c143a47b9ca2ebd8606f5f82a
7cfc3cf70b29b69c29f6ee478e5304c773c9da749e084f0ecf9a93f777511359,-1,0,1,0.3532298,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,775,1,0.3532298,1538189860,Regular,7cfc3cf70b29b69c29f6ee478e5304c773c9da749e084f0ecf9a93f777511359
eba44dc1453fa3f8943aed8e1f68d3ee85f9b4a99b0048591f6c4287886b3596,-1,1,1,0.3483859,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,323,1,0.3483859,1538103406,Regular,eba44dc1453fa3f8943aed8e1f68d3ee85f9b4a99b0048591f6c4287886b3596
4eb8b7221d1119d50c0dd53ac113a4141a920ad2a22551f5f8aec57703faf128,-1,0,1,0.38105657,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,332,1,0.38105657,1538017645,Regular,4eb8b7221d1119d50c0dd53ac113a4141a920ad2a22551f5f8aec57703faf128
970f2cfb09be9e6095c59b8423fea9e9655111a5088bd6a874b76a0330e29d0b,-1,1,1,0.4059244,1537959194,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,373,1,0.4059244,1537930277,Regular,970f2cfb09be9e6095c59b8423fea9e9655111a5088bd6a874b76a0330e29d0b
394b86d3ee7597102fa9395dd0b67a1a2c687ded2a5fe2ade0ac855af5361ada,-1,1,1,0.40165373,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,350,1,0.40165373,1537844616,Regular,394b86d3ee7597102fa9395dd0b67a1a2c687ded2a5fe2ade0ac855af5361ada
7fa0682a40362360b59d65f4863d6774f69b991297aa9eee68cfedbcc770dff5,-1,1,1,0.41165391,1537790738,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,158,1,0.41165391,1537757601,Regular,7fa0682a40362360b59d65f4863d6774f69b991297aa9eee68cfedbcc770dff5
dc51042a382563d9a7a5760b8e35ce125c5e48951ba37d934bcd0ba7f8bb6a57,-1,1,1,0.42623703,1537708587,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,140,1,0.42623703,1537671435,Regular,dc51042a382563d9a7a5760b8e35ce125c5e48951ba37d934bcd0ba7f8bb6a57
63dbb8836f2e6a29f8edc0469e4f82e3ec54abb2474be3be55d8680323ff0867,-1,1,1,0.41183847,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,374,1,0.41183847,1537584805,Regular,63dbb8836f2e6a29f8edc0469e4f82e3ec54abb2474be3be55d8680323ff0867
b4feab3be19fa0160a2e07c99703db84147f84b0a5c2760c0b3c16c5be064852,-1,1,1,0.40603075,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,385,1,0.40603075,1537498361,Regular,b4feab3be19fa0160a2e07c99703db84147f84b0a5c2760c0b3c16c5be064852
a7df267ec1fe34faa40af683127afd47f4730dde325be137c4a74e2d3540842c,-1,1,1,0.3733805,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,504,1,0.3733805,1537411813,Regular,a7df267ec1fe34faa40af683127afd47f4730dde325be137c4a74e2d3540842c
7702f2df3b0e6369152c19f84d5b31b192380fa8ce95ab299e3a628419cc39d9,-1,0,1,0.28008474,1537363668,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,33,1,0.28008474,1537325430,Regular,7702f2df3b0e6369152c19f84d5b31b192380fa8ce95ab299e3a628419cc39d9
489966e2de288f01d4a92b45d38fa6ba00876b09365926930120057319aba11b,-1,0,1,0.32181297,1537279529,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,613,1,0.32181297,1537239024,Regular,489966e2de288f01d4a92b45d38fa6ba00876b09365926930120057319aba11b
c3d4e29692e6b76c20530e5978c2e2efc3a62874ee9d604dbc679e47ed607cdd,-1,1,1,0.28166229,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,407,1,0.28166229,1537152609,Regular,c3d4e29692e6b76c20530e5978c2e2efc3a62874ee9d604dbc679e47ed607cdd
4ca51fb732cf046cf58a7e7eae2cd598fd1978f5608d93fd3422c6874f367928,-1,0,1,0.18686676,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,228,1,0.18686676,1537066458,Regular,4ca51fb732cf046cf58a7e7eae2cd598fd1978f5608d93fd3422c6874f367928
dfe6ef878c122736bf66656377070ccdf7fd5457ff03137d1ecec609679c1437,-1,0,1,0.2123155,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,26,1,0.2123155,1536462174,Regular,dfe6ef878c122736bf66656377070ccdf7fd5457ff03137d1ecec609679c1437
c3096699b7b66fc7664d2b748d8fcfc00ac8f07c483ef45f08e168c085f7582a,-1,1,1,0.21942537,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,320,1,0.21942537,1536375020,Regular,c3096699b7b66fc7664d2b748d8fcfc00ac8f07c483ef45f08e168c085f7582a
a66c82c9c0eebea2bf5b06b1f5014bc0ba973c7f9797d326bbcc6db15774091a,-1,0,1,0.22438943,1536325213,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,521,1,0.22438943,1536288609,Regular,a66c82c9c0eebea2bf5b06b1f5014bc0ba973c7f9797d326bbcc6db15774091a
2cb56cf7d0e2b6eab7b836f9dc77c33c83b4c881b5f1846ea6a1daa260a71b33,-1,0,1,0.20599258,1536240600,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,701,1,0.20599258,1536203234,Regular,2cb56cf7d0e2b6eab7b836f9dc77c33c83b4c881b5f1846ea6a1daa260a71b33
