tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,44,1,0.07175493,1699454270,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,257,1,0.07175493,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
7d9c329723edbcbe7354fccf43f0e74ab7dbd21c9e4309d4c56d4f31900055a6,-1,1,1,0.11692197,1578109828,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,62,1,0.11692197,1578105446,Regular,7d9c329723edbcbe7354fccf43f0e74ab7dbd21c9e4309d4c56d4f31900055a6
33b921d983d0609343ce48fea2f520f9027d7cdd1a6c53edbdc21eecc9a7a138,-1,1,1,0.10072098,1575604209,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,45,1,0.10072098,1575599587,Regular,33b921d983d0609343ce48fea2f520f9027d7cdd1a6c53edbdc21eecc9a7a138
227b9294149b397db247f5c970b8146f38ef0745c17de35a9148da2836ab67d4,-1,1,1,0.11748698,1574740267,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,9,1,0.11748698,1574736074,Regular,227b9294149b397db247f5c970b8146f38ef0745c17de35a9148da2836ab67d4
171692f4a23e050e6fcb625b9c13792670cf2b72ccd7616c23c7e11846e6f268,-1,0,1,0.10932127,1574309762,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,48,1,0.10932127,1574303746,Regular,171692f4a23e050e6fcb625b9c13792670cf2b72ccd7616c23c7e11846e6f268
54a682edfb598666788a55e3b2acd4b7c20356157529bfccbb27fd4d1e7b69df,-1,2,1,0.10794837,1574048523,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
