tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,27,1,5.20760621,1549837037,Regular,6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,36,1,5.63414466,1549837037,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,35,1,5.40133822,1549837037,Regular,6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,34,1,5.35652271,1549837037,Regular,49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,33,1,5.31396771,1549837037,Regular,f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,32,1,5.29662146,1549837037,Regular,f52f7e41cfd1d64635f8f66aff6abe2d6e81e643903ba91706ac44fdb4233d8d
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,31,1,5.27669563,1549837037,Regular,e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,30,1,5.27496514,1549837037,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,29,1,5.27173459,1549837037,Regular,55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,28,1,5.23899802,1549837037,Regular,5b5ef5d6ba3b908655f197fef4d15ef31ff6839f1a3b16663f6c1a75e2d380d5
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,8,1,5.10528802,1549837037,Regular,88d6a5f9e69ee3941cb6b51177daf7744da00d203c8e85204d483a725c4370bc
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,7,1,5.09745517,1549837037,Regular,23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,6,1,5.09542999,1549837037,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,5,1,5.09021322,1549837037,Regular,e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,4,1,5.08435513,1549837037,Regular,747c79888423ce502676d114814665945a4b3592ccf53652a430ee3e90e2b55f
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,3,1,5.08215399,1549837037,Regular,7ac446066d32823f8982b603fd157b55fc47df10eb945e54dbeeb15a4e4f4db4
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,2,1,5.08042762,1549837037,Regular,9ff163e9ad17adcd8fcc1f2db4c6c772fad47c8946f2c9dc5885d9e5b7d7cbd3
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,1,1,5.01208629,1549837037,Regular,fcdbf20953c47c58a06e2ba68efcde92865f3bb44363b02bc4d110df7f161cfb
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,26,1,5.19520793,1549837037,Regular,0797333c490245857e46ffdc7a9bb2c54285da7aa423db28c6dcf1c8787709eb
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,25,1,5.19199417,1549837037,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,24,1,5.18855724,1549837037,Regular,b73ea77f0f3b527f6f87d03ea504df2a859e3d22382cdfb848d69f7e82cd7cf3
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,23,1,5.18774583,1549837037,Regular,8f2b0e48caacd414dd6c2e7492ed508ae237860ea93948c3ce4a8bcad4309cd4
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,22,1,5.17088906,1549837037,Regular,3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,21,1,5.16625787,1549837037,Regular,cf09ba9d9d6711f50be083bc575c442e37535d5fe23fd256cfb41f49375c2b32
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,20,1,5.1567123,1549837037,Regular,6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,19,1,5.14968159,1549837037,Regular,a6e92aeccae49bddfb2a79009c7f6451856b64a2981ea5aba38241393d307185
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,18,1,5.14385006,1549837037,Regular,bfae8ac2d3ebdf4947a6b6036b97eaaeca1b4b150537872c85eecb75893ed825
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,17,1,5.13908464,1549837037,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,16,1,5.1374811,1549837037,Regular,5770637ab4f63f5639d49e8bc7a0930a9a2fe9ae1f5c64bb0205a6657d2793d7
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,15,1,5.13387021,1549837037,Regular,02ec6f7662bc04d36a3c7d6706c76ce66b7f0c4752a29a4d4e4258afe50b39c4
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,14,1,5.13335325,1549837037,Regular,69575728af72e539224f4649f7d94d6fd622b63b3e15a2d424e4af8f6c981902
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,13,1,5.1312654,1549837037,Regular,3daeac4497381dda5ee79f68b0e177db46955d9b094092bff5a94a83ca7a91ce
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,12,1,5.12264929,1549837037,Regular,16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,11,1,5.12210145,1549837037,Regular,35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,10,1,5.1189633,1549837037,Regular,644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af
a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d,-1,9,1,5.11074221,1549837037,Regular,ab2b256f696a8490dc29b4b69601e846c14e4b658b11a7d5e3b894912a8e8a7d
270fa978417bae059d02ae66b033cea6546065944c84dee927d1075d278f4a63,-1,1,1,5.00734148,1546984058,Regular,68a087994daed4898588649d6e5fb10d7e1497688aadf8bc41e66d274c7c1dcb
270fa978417bae059d02ae66b033cea6546065944c84dee927d1075d278f4a63,-1,6,1,5.0580313,1546984058,Regular,27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e
270fa978417bae059d02ae66b033cea6546065944c84dee927d1075d278f4a63,-1,5,1,5.0247096,1546984058,Regular,5cdd311ff6aeb1fd9d0692ae7319d536389fed315d3f7376a531f21fbe7caaa3
270fa978417bae059d02ae66b033cea6546065944c84dee927d1075d278f4a63,-1,4,1,5.02050342,1546984058,Regular,b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be
270fa978417bae059d02ae66b033cea6546065944c84dee927d1075d278f4a63,-1,3,1,5.0140216,1546984058,Regular,bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072
270fa978417bae059d02ae66b033cea6546065944c84dee927d1075d278f4a63,-1,2,1,5.0096418,1546984058,Regular,0f27cd6469c7221a007f4f53a93205527b118a2f988cd6c0bab8820256abf7a8
270fa978417bae059d02ae66b033cea6546065944c84dee927d1075d278f4a63,-1,8,1,5.07993887,1546984058,Regular,b69604328c7cfd0d4deec861b46bf411cd7fae2209fafa9272699fb3bcb84abc
270fa978417bae059d02ae66b033cea6546065944c84dee927d1075d278f4a63,-1,7,1,5.06610234,1546984058,Regular,2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3
3daeac4497381dda5ee79f68b0e177db46955d9b094092bff5a94a83ca7a91ce,1,4,1,5.1312654,1544266205,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446,1,32,1,5.27173459,1543905468,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
02ec6f7662bc04d36a3c7d6706c76ce66b7f0c4752a29a4d4e4258afe50b39c4,1,27,1,5.13387021,1543633539,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a,1,1,1,5.40133822,1543516900,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e,1,1,1,5.35652271,1543420483,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c,1,24,1,5.09745517,1543282897,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2,1,11,1,5.31396771,1543096423,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
747c79888423ce502676d114814665945a4b3592ccf53652a430ee3e90e2b55f,1,14,1,5.08435513,1542913211,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
f52f7e41cfd1d64635f8f66aff6abe2d6e81e643903ba91706ac44fdb4233d8d,1,7,1,5.29662146,1542738967,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
3528510ab5bc2d4ed7472853fc45d128c3fad02b38df7765772ac35c05a75f5d,1,13,1,5.17088906,1542566972,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
9ff163e9ad17adcd8fcc1f2db4c6c772fad47c8946f2c9dc5885d9e5b7d7cbd3,1,27,1,5.08042762,1542348875,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
69575728af72e539224f4649f7d94d6fd622b63b3e15a2d424e4af8f6c981902,1,1,1,5.13335325,1542241214,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
cf09ba9d9d6711f50be083bc575c442e37535d5fe23fd256cfb41f49375c2b32,1,21,1,5.16625787,1542114501,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
b69604328c7cfd0d4deec861b46bf411cd7fae2209fafa9272699fb3bcb84abc,1,17,1,5.07993887,1541928128,Regular,270fa978417bae059d02ae66b033cea6546065944c84dee927d1075d278f4a63
5b5ef5d6ba3b908655f197fef4d15ef31ff6839f1a3b16663f6c1a75e2d380d5,1,22,1,5.23899802,1541721122,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
7ac446066d32823f8982b603fd157b55fc47df10eb945e54dbeeb15a4e4f4db4,1,23,1,5.08215399,1541572648,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
0797333c490245857e46ffdc7a9bb2c54285da7aa423db28c6dcf1c8787709eb,1,15,1,5.19520793,1541421082,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
8f2b0e48caacd414dd6c2e7492ed508ae237860ea93948c3ce4a8bcad4309cd4,1,11,1,5.18774583,1541262770,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1,1,6,1,5.09021322,1541057172,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a,1,23,1,5.27669563,1540897445,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
5cdd311ff6aeb1fd9d0692ae7319d536389fed315d3f7376a531f21fbe7caaa3,1,2,1,5.0247096,1540749878,Regular,270fa978417bae059d02ae66b033cea6546065944c84dee927d1075d278f4a63
6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d,1,14,1,5.1567123,1540611582,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08,1,14,1,5.12264929,1540463591,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,4,1,5.63414466,1540359257,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455,1,13,1,5.20760621,1540221857,Regular,a3f7b6423c6416d9ff6a32593415a6becf6be9241c5c20c84591a853261df72d
