tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4393e9c6d836792ffd4cb0f2424f48675d225466c97cf2b172b9b5536340b1a,-1,8,1,0.06226356,1700540808,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,43,1,0.06226356,1696839432,Regular,b4393e9c6d836792ffd4cb0f2424f48675d225466c97cf2b172b9b5536340b1a
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,91,1,0.10402529,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
66edac780dad380477e317676d559bfa9b505f88354019b9656a3e7ac81e1a6a,-1,29,1,0.16963939,1541830308,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
44f1cb9e2ef8b6cccc26470242b97772e90d3bcfa8b88d9b037c307f75748164,-1,31,1,0.1058733,1541805602,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
8f0ffaba215cf8c9cf9c45a557a7b9d01baa11f9744efbed8b1af28348be3a61,-1,19,1,0.1089726,1541649653,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,177,1,0.1089726,1541648248,Regular,8f0ffaba215cf8c9cf9c45a557a7b9d01baa11f9744efbed8b1af28348be3a61
0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184,-1,85,1,0.14603364,1541537948,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,786,1,0.14603364,1541475419,Regular,0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184
50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc,-1,15,1,0.15053844,1541225114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,15,1,0.15053844,1541215826,Regular,50d27d1dcdaec60e0ffba9c591b58196055d2b4dfce90571f2392e802ef2f3fc
fa8a0068f932ab2b9423238f26c6b1d1aaf09bcfbc30ef4f053b8f473c273af1,-1,1,1,0.10037141,1540963633,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,8,1,0.10037141,1540962762,Regular,fa8a0068f932ab2b9423238f26c6b1d1aaf09bcfbc30ef4f053b8f473c273af1
387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0,-1,57,1,0.15631504,1540951862,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,430,1,0.15631504,1540781647,Regular,387fb8479eaaaf43ea285d65ebd884ddcdc8a73ef51d705daa7c0df65e21c3b0
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,131,1,0.10347561,1540586759,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
e72942f2253520db5d0b6e00e2bfea936f2f96ed5066cd52c7bf23388c3c9c01,-1,2,1,0.11085861,1540527103,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,608,1,0.11085861,1540522274,Regular,e72942f2253520db5d0b6e00e2bfea936f2f96ed5066cd52c7bf23388c3c9c01
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,89,1,0.1487877,1540358154,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,21,1,0.14928369,1540354919,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
92f5f27886bdf8fb19ee1cea943155bb9421d34517666969c80fab7b2285be83,-1,5,1,0.12720907,1540350346,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
399e6ef2c7be795752dfa012f24cbbdc3aa6f8fa907d649109660cc8f6e24bf3,-1,28,1,0.1137248,1540350229,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,220,1,0.1137248,1540349508,Regular,399e6ef2c7be795752dfa012f24cbbdc3aa6f8fa907d649109660cc8f6e24bf3
c6dfab0147a50a566c68bb489d39e14dc6cf8c378271f012ebc417c1c847d31c,-1,61,1,0.11688854,1540183525,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,683,1,0.11688854,1540177761,Regular,c6dfab0147a50a566c68bb489d39e14dc6cf8c378271f012ebc417c1c847d31c
14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a,-1,37,1,0.10971318,1540009436,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,375,1,0.10971318,1540003853,Regular,14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,609,1,0.12720907,1539831015,Regular,92f5f27886bdf8fb19ee1cea943155bb9421d34517666969c80fab7b2285be83
530f33813004ec0cab3649b5f0e820ce7f2e552286f59ab827d31c9a4e9dfc0c,-1,6,1,0.12666946,1539681584,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,972,1,0.12666946,1539658816,Regular,530f33813004ec0cab3649b5f0e820ce7f2e552286f59ab827d31c9a4e9dfc0c
