tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,974,1,0.05159554,1696839432,Regular,
d159de7b7d40a4c2635d6867fc6ddff41657e54e752e1ccaec5d0b160dcd0e96,1,13,1,0.10182675,1625848204,Regular,
506abc9c760c93cb04c8fa1739efd229a60f80ceec524f46b1e190e62f954c4e,1,13,1,0.11216038,1623888245,Regular,
f55dae38355e8f774414e79e10b9bd58e3897dc4aa4435b205b6fc1dbaab2e8f,1,13,1,0.10515205,1622937409,Regular,
07265dec96281813302aab717f33efecca0c0bec3bbe8baf2f090ad7fe9db99f,1,7,1,0.10410432,1622275450,Regular,
c2ee0e18efe6fc932c6e4138713b586424916e2f4ab9d542b31c82ad40d67862,1,1,1,0.12069793,1619872700,Regular,
36a4f146b0e35008f38ee3bf25b58e1b66982cbc0c065ff5ce90f178f6553ef4,1,0,1,0.14749522,1607527032,Regular,
8d2c18462c43357395f37e291385276bb1298df2c9bbc8c1efc30b555b9a8c01,1,6,1,0.12146551,1604835678,Regular,
17602edd4fbb1e4e745028b941efa065b4232cb8e13188b8cba10e1a3c831972,1,4,1,0.20001156,1576321183,Regular,
0f23e309f56cb98bdd14f7592d5a8043119632b2d15cb2f70079e51d97eaa355,1,0,1,0.20050538,1575158550,Regular,
5f06f52ad680cbe07e259cda637b02b18104cb9b96dc6d6b137e4f92f3225052,1,1,1,0.2001219,1573979631,Regular,
14006dd9b86416b4045f93c6a1c4f19748c67012b2482ecbf7ad3beb5941e8ba,1,6,1,0.20033694,1556726802,Regular,
78794dc15ce17057c6f23f233d304b33f97534b6089018c976051045f3973160,1,0,1,0.20102678,1555249339,Regular,
b411fca881b8a9f8447c20047f74e953bd674263bcd19d452c070282d7a881c7,1,4,1,0.20069163,1554341404,Regular,
19a8971c85d3cc66ec0c9521bf1fb21a4bc691973fb2748d05507abe1cb2aae3,1,5,1,0.20079939,1553472810,Regular,
ee322502cf8ccc77659ce0061b5428f0ac102832acba77aeb6bcb82d47d52c26,1,9,1,0.20135505,1552961058,Regular,
ff3ae038d1b3d8425c99a92ba4c1a19459a903f8d4fc14cfffc2ae92db7f30ef,1,14,1,0.20044742,1552301803,Regular,
6606e5d798347d6830d534dc25f87ec4ae2b2545c457f743b5115866c608f1b8,1,2,1,0.20010728,1551533501,Regular,
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,39,1,0.10018781,1550975642,Regular,
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,144,1,0.11743512,1549679656,Regular,
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,28,1,0.00344724,1544754495,Regular,
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,30,1,0.01537922,1543457653,Regular,
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,215,1,22.12689343,1543371980,Regular,
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,32,1,68.78814305,1543287567,Regular,
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,153,1,93.79453743,1543198079,Regular,
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,301,1,92.04547046,1543109376,Regular,
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,237,1,92.00759671,1543023306,Regular,
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,104,1,90.71965288,1542941375,Regular,
22e3b5587461db14cf86e8bc91bc789dd48a7dfbfcfe48425008dd132fd0d00f,-1,1,1,91.01989808,1542873807,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
22e3b5587461db14cf86e8bc91bc789dd48a7dfbfcfe48425008dd132fd0d00f,-1,0,1,94.7886509,1542873807,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
22e3b5587461db14cf86e8bc91bc789dd48a7dfbfcfe48425008dd132fd0d00f,-1,2,1,87.33473415,1542873807,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,260,1,91.01989808,1542853632,Regular,22e3b5587461db14cf86e8bc91bc789dd48a7dfbfcfe48425008dd132fd0d00f
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,272,1,94.7886509,1542763970,Regular,22e3b5587461db14cf86e8bc91bc789dd48a7dfbfcfe48425008dd132fd0d00f
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,21,1,87.33473415,1542682546,Regular,22e3b5587461db14cf86e8bc91bc789dd48a7dfbfcfe48425008dd132fd0d00f
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,197,1,286.83985085,1542636917,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,476,1,107.52507943,1542636917,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,469,1,1.45830695,1542636917,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,465,1,299.02832494,1542636917,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,460,1,1.24596181,1542636917,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,457,1,142.39118022,1542636917,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,455,1,1.4822793,1542636917,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,454,1,296.57007625,1542636917,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,449,1,1.45346826,1542636917,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,448,1,125.81327176,1542636917,Regular,d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,415,1,57.52437295,1542636917,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,413,1,280.07044596,1542636917,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,411,1,292.70485612,1542636917,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,409,1,36.94308866,1542636917,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,383,1,165.06862293,1542636917,Regular,f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4
