tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aee9bfe1d704d6ad6d844e26c509e8359dfe37fd02263a816d6312dbc1ae82f9,-1,0,1,0.50405843,1563910586,Regular,8024c441908ca110dd4c224bc39c6cdd6cf8907684b30a705be79c55acc0a525
8024c441908ca110dd4c224bc39c6cdd6cf8907684b30a705be79c55acc0a525,1,5,1,0.50405843,1563123639,Regular,aee9bfe1d704d6ad6d844e26c509e8359dfe37fd02263a816d6312dbc1ae82f9
a92553df78665ca5b9a76f3a5015b059fbaf2b4aa653f965689dcf80612acf95,-1,1,1,0.51300274,1562042622,Regular,5e345e1e48c8dfdaf9971910ae625a559140277ab7337a71bebc1182af852f5c
5e345e1e48c8dfdaf9971910ae625a559140277ab7337a71bebc1182af852f5c,1,6,1,0.51300274,1561833244,Regular,a92553df78665ca5b9a76f3a5015b059fbaf2b4aa653f965689dcf80612acf95
3fd15df8f3e67904fc520211edd774f9423d91fd8ade269f0fb0ada088061515,-1,3,1,0.53498125,1561606552,Regular,b3c9f56e43337921039ba9389f90435e8bad200fdea57279f16c2ef85789b3fb
f25d256551be5a6df0e85ba1244b1f17cc0d473aa147e16f92605a1277042858,-1,1,1,0.51965314,1561487218,Regular,65511cb51228f31b7b2ddb8fca5ac16a9898c5f16e8fea228e34afa5707f8736
65511cb51228f31b7b2ddb8fca5ac16a9898c5f16e8fea228e34afa5707f8736,1,11,1,0.51965314,1561209401,Regular,f25d256551be5a6df0e85ba1244b1f17cc0d473aa147e16f92605a1277042858
b3c9f56e43337921039ba9389f90435e8bad200fdea57279f16c2ef85789b3fb,1,0,1,0.53498125,1560376360,Regular,3fd15df8f3e67904fc520211edd774f9423d91fd8ade269f0fb0ada088061515
b8d4a5c6327e54b5dc9a1573d246bae18c4256a9f91f5cb0717d82407634a28b,-1,1,1,0.49940198,1559230718,Regular,906fffbce1980ba4fe4156561f468cdefb3595d0f0c0510e712f15a99e29bad7
aa120fce14a5fcec08c8a6e0399fba5f830e0243feca05e5286087ae20846b4c,-1,1,1,0.52676321,1559187528,Regular,38c13243b6e58c33bb6727c9ba22680607b8a8e39f7843d4446841ea21f1b21d
