tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,166,1,0.20423568,1569527958,Regular,70c795d8a55629078909fd67414a6f678983ed4623f1738e30dd77ac033ffafe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,92,1,0.20105945,1569527958,Regular,416069ef85d068009ed8595f547587a55509f148ad96131fcaddbe5952b7f4fe
eafb0613ffe575ddfd871f238b8b2d3660ca3d1d339610c3453639b28c9896c8,-1,28,1,0.21554339,1550058269,Regular,a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9
ce02fec2a0bfad0fab446dad76b1b25bc6e9b9fa61221a8ed4e4c27b4b6fc691,-1,2,1,0.20113024,1541323898,Regular,db43ac7335ff592fb2f3fb67ee30edfce242009b19b8e4bc3d1fcaa14c4fdb0d
db43ac7335ff592fb2f3fb67ee30edfce242009b19b8e4bc3d1fcaa14c4fdb0d,1,7,1,0.20113024,1541322175,Regular,ce02fec2a0bfad0fab446dad76b1b25bc6e9b9fa61221a8ed4e4c27b4b6fc691
4707b64f389d6c451401b5673cf8500e2f5ec053549b1403ab6aa852e0814b96,-1,25,1,0.20075422,1540951541,Regular,ed0dce7c546157beafdeb7ed214a0129c1c24b590f22bb33ac26cc77328b8fdb
ed0dce7c546157beafdeb7ed214a0129c1c24b590f22bb33ac26cc77328b8fdb,1,8,1,0.20075422,1540947363,Regular,4707b64f389d6c451401b5673cf8500e2f5ec053549b1403ab6aa852e0814b96
eb8e2638ea2e487938b6ceeeba22e22a1f585e4266d45460b58c835197644990,-1,1,1,0.20138472,1540595554,Regular,645d48c2c13a254bf15dc0d81bc4bac77e7648a74e7ab7f6fc22a653510f4608
645d48c2c13a254bf15dc0d81bc4bac77e7648a74e7ab7f6fc22a653510f4608,1,12,1,0.20138472,1540594995,Regular,eb8e2638ea2e487938b6ceeeba22e22a1f585e4266d45460b58c835197644990
e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7,-1,16,1,0.20187967,1540354919,Regular,f04dabe4cbd034d2ec01daee552f491bcfc2e71a6c3a9be0fd1af00e5fb5bef2
5fc291ddc15e158063c5cfafd7ec902fd762ffa99fdea11ddf21540097b139ef,-1,64,1,0.20073062,1540350229,Regular,731b5923d91e0709a944afd983a901a95d2b25c79be318e85342f709e9527ee5
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,81,1,0.2008236,1540274252,Regular,93c09a5c070aa20006656e17bc4608f6f6c448a62f1893e30046b0cf18f52c1c
93c09a5c070aa20006656e17bc4608f6f6c448a62f1893e30046b0cf18f52c1c,1,10,1,0.2008236,1540235673,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
731b5923d91e0709a944afd983a901a95d2b25c79be318e85342f709e9527ee5,1,17,1,0.20073062,1539900359,Regular,5fc291ddc15e158063c5cfafd7ec902fd762ffa99fdea11ddf21540097b139ef
26bd0a68f3dba348c9c30de8d589eac25ae35e0afff3a5e94a6bad07b6db6684,-1,7,1,0.20178095,1539606802,Regular,f53ee351a819aaca4a32e4e4d38977fe380e0439320f1ec5e798bce24079994c
f53ee351a819aaca4a32e4e4d38977fe380e0439320f1ec5e798bce24079994c,1,11,1,0.20178095,1539595822,Regular,26bd0a68f3dba348c9c30de8d589eac25ae35e0afff3a5e94a6bad07b6db6684
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,33,1,0.20118644,1539162244,Regular,5996c562dc036d030a3eaf09fa5970b79e097c260ba63dce105ef978151818a2
5996c562dc036d030a3eaf09fa5970b79e097c260ba63dce105ef978151818a2,1,1,1,0.20118644,1539156738,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,228,1,0.20131216,1538627950,Regular,229549ec126247a86e8e93d4e2121fef05a3680c50ba28e24a21c3becd5788ea
416069ef85d068009ed8595f547587a55509f148ad96131fcaddbe5952b7f4fe,1,19,1,0.20105945,1538449221,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,53,1,0.20101166,1538270554,Regular,3ed5962268d37c7f169b47fd071fdf9846cfae8cf448ed08b3e9268ccd115ad6
3ed5962268d37c7f169b47fd071fdf9846cfae8cf448ed08b3e9268ccd115ad6,1,9,1,0.20101166,1538235262,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
229549ec126247a86e8e93d4e2121fef05a3680c50ba28e24a21c3becd5788ea,1,15,1,0.20131216,1538025466,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
470a632191c7877f0feab4b2764146c26aca0c22a8eecebf51b79419aba0d53d,-1,18,1,0.20187182,1537843699,Regular,72a75bb5f97d2cfd898c56385475af733882168a6dbe4204ac44eb42633c77de
72a75bb5f97d2cfd898c56385475af733882168a6dbe4204ac44eb42633c77de,1,11,1,0.20187182,1537834028,Regular,470a632191c7877f0feab4b2764146c26aca0c22a8eecebf51b79419aba0d53d
d3d6535499b34c8ca88418e246f0af824c4ed2ef8e5e11d39f3a2d6c26fab804,-1,0,1,0.20206017,1537662698,Regular,c17f179c0567270b539772e8c90ec5511465f934f536e0f867daa64ff5743201
c17f179c0567270b539772e8c90ec5511465f934f536e0f867daa64ff5743201,1,0,1,0.20206017,1537661608,Regular,d3d6535499b34c8ca88418e246f0af824c4ed2ef8e5e11d39f3a2d6c26fab804
3b709e56aca87217a7a705749111735bebb0dd76a1da6095c37a0f14da3d5e55,-1,10,1,0.20371948,1537486537,Regular,022671402a75122783623d78275033927d5a010c322e5c16366bb4cc3e650383
022671402a75122783623d78275033927d5a010c322e5c16366bb4cc3e650383,1,16,1,0.20371948,1537484926,Regular,3b709e56aca87217a7a705749111735bebb0dd76a1da6095c37a0f14da3d5e55
d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389,-1,18,1,0.20322365,1537325430,Regular,4311aefa15d9d1d587d078e61a826a56c77480af6492f93d25df5725820b959b
4311aefa15d9d1d587d078e61a826a56c77480af6492f93d25df5725820b959b,1,10,1,0.20322365,1537313324,Regular,d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,52,1,0.20003894,1537278411,Regular,d3c70e5249d96d472c648188cf68006c07a5d3ab9b0173e7265ca01775d966cb
f04dabe4cbd034d2ec01daee552f491bcfc2e71a6c3a9be0fd1af00e5fb5bef2,1,0,1,0.20187967,1537126267,Regular,e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7
d3c70e5249d96d472c648188cf68006c07a5d3ab9b0173e7265ca01775d966cb,1,16,1,0.20003894,1536938194,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
2e87032d49c47410d0f49106bc513763109aac5b173d8fe45d98e428f072a7c7,-1,26,1,0.20174493,1536759353,Regular,f84919681e75d402d888af481eff5a1d2b9fbd6d97d2502d95277c7d17adb27f
f84919681e75d402d888af481eff5a1d2b9fbd6d97d2502d95277c7d17adb27f,1,15,1,0.20174493,1536750523,Regular,2e87032d49c47410d0f49106bc513763109aac5b173d8fe45d98e428f072a7c7
5c848495995f93ce3a1fc27784523221cd143f9e3185de3aff48a0b910dcd45b,-1,12,1,0.20149667,1536576600,Regular,e5b3786903402bc657d69d6ac958d68483ec6e66267f325c996f93752011ebdc
e5b3786903402bc657d69d6ac958d68483ec6e66267f325c996f93752011ebdc,1,2,1,0.20149667,1536573465,Regular,5c848495995f93ce3a1fc27784523221cd143f9e3185de3aff48a0b910dcd45b
