tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,354,1,0.01861536,1696839432,Regular,
1fb10775688320d5247e32a99e63e5890dd046afb86b74743295b91156d3aced,-1,2,1,1.64603604,1543244558,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
101089e8fa0c4229dfe0f62d7f3057ae3326060bc3ce3e8f9153c5240addce97,-1,0,1,0.12177661,1541428417,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,456,1,0.12177661,1541043288,Regular,101089e8fa0c4229dfe0f62d7f3057ae3326060bc3ce3e8f9153c5240addce97
9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3,-1,1,1,1.43679997,1540997501,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3,-1,14,1,1.62949596,1540997501,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3,-1,15,1,1.71057269,1540997501,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3,-1,3,1,1.63611406,1540997501,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3,-1,2,1,1.41050977,1540997501,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3,-1,0,1,1.51499745,1540997501,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3,-1,13,1,2.83081368,1540997501,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3,-1,12,1,1.78113249,1540997501,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3,-1,10,1,1.44175916,1540997501,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3,-1,9,1,13.2,1540997501,Regular,437e4afb0e60fb5534b574db1c4db7f94d4d3d7d3e66d669c1685c0b06650595
9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3,-1,8,1,1.50277987,1540997501,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3,-1,7,1,1.61832662,1540997501,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3,-1,6,1,2.94950073,1540997501,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3,-1,4,1,1.61206876,1540997501,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,877,1,1.41050977,1540962762,Regular,9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,620,1,1.43679997,1540870043,Regular,9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,313,1,2.94950073,1540781647,Regular,9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,258,1,1.44175916,1540616283,Regular,9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,459,1,1.51499745,1540522274,Regular,9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,294,1,1.61832662,1540436047,Regular,9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3
437e4afb0e60fb5534b574db1c4db7f94d4d3d7d3e66d669c1685c0b06650595,1,0,1,13.2,1540393227,Regular,9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,76,1,1.62949596,1540349508,Regular,9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,676,1,1.61206876,1540263077,Regular,9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,447,1,1.63611406,1540177761,Regular,9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3
93e94a259ca9dc0f41c57d526cb391bc2083ce27686ce8d378cb142c485c28c1,-1,1,1,1.64674065,1540100854,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,807,1,1.64603604,1540090297,Regular,1fb10775688320d5247e32a99e63e5890dd046afb86b74743295b91156d3aced
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,285,1,1.50277987,1540003853,Regular,9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,322,1,1.64674065,1539918582,Regular,93e94a259ca9dc0f41c57d526cb391bc2083ce27686ce8d378cb142c485c28c1
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,133,1,1.78113249,1539831015,Regular,9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,929,1,1.71057269,1539745078,Regular,9e5a6b362ddac0f62d49ad9bb741ad32ee8ce3bcf62d89f6b609d4f698fc85e3
c5b049a48d3dada583369ebd2ce6aee8ef419ff7a3e4c4d0c416cf2da97bfe0f,-1,4,1,1.81150345,1539704872,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
c5b049a48d3dada583369ebd2ce6aee8ef419ff7a3e4c4d0c416cf2da97bfe0f,-1,5,1,2.00994976,1539704872,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
c5b049a48d3dada583369ebd2ce6aee8ef419ff7a3e4c4d0c416cf2da97bfe0f,-1,8,1,1.81488535,1539704872,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
