tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e,-1,9,1,0.23605207,1533169884,Regular,d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8
514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e,-1,3,1,0.22124186,1533169884,Regular,cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08
514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e,-1,4,1,0.23259209,1533169884,Regular,058e9cf19c9a43fb9ab92937c382f1a17508309414e2ad7cfaedccd655d498e7
514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e,-1,5,1,0.20109168,1533169884,Regular,987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d
514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e,-1,6,1,0.21462826,1533169884,Regular,25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892
514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e,-1,7,1,0.21513189,1533169884,Regular,8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8
514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e,-1,8,1,0.20072701,1533169884,Regular,77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f
514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e,-1,12,1,0.23050278,1533169884,Regular,2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c
514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e,-1,11,1,0.23412505,1533169884,Regular,fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f
514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e,-1,10,1,0.21514718,1533169884,Regular,eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2
987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d,1,14,1,0.20109168,1533157689,Regular,514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e
25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892,1,8,1,0.21462826,1533136097,Regular,514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e
8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8,1,1,1,0.21513189,1533115108,Regular,514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e
77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f,1,0,1,0.20072701,1533093054,Regular,514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e
d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8,1,5,1,0.23605207,1533071576,Regular,514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e
058e9cf19c9a43fb9ab92937c382f1a17508309414e2ad7cfaedccd655d498e7,1,0,1,0.23259209,1533049752,Regular,514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e
eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2,1,7,1,0.21514718,1533028116,Regular,514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e
fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f,1,9,1,0.23412505,1533010287,Regular,514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e
cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08,1,7,1,0.22124186,1532988397,Regular,514e13b29cf44a406456baacb80c6ee2f181c5eb447083bc041a67630046046e
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,8,1,0.22921304,1532984602,Regular,e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,0,1,0.21803141,1532984602,Regular,2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,1,1,0.21372893,1532984602,Regular,cfaea269ab9b656e4b5a1d1b2f515e098c565763d3e1c9c379d80c220487c0e2
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,2,1,0.23248109,1532984602,Regular,55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,3,1,0.22951533,1532984602,Regular,1713e96fe3ca0b36575ed79b0ed9bf5044a2a6019def472f6f672c425e724fdd
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,4,1,0.20330501,1532984602,Regular,60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,5,1,0.23490846,1532984602,Regular,cdeb6dce19fcc90a2a4c830eaee3cd06ee6a7cf1e039fa4a945e4df1ac70b721
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,6,1,0.20325871,1532984602,Regular,e0d3cf5ce0e2ce2819c82845e6bc99696a1a9078dc363e80f3fb47b9061b5f20
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,7,1,0.20234365,1532984602,Regular,0f2338077c6182c83d0c915ebde84b041031eeb5b3b669d267983e9144e96af2
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,16,1,0.21644799,1532984602,Regular,7110e8310af8c4c03089d75751a6406316b82041bc19aef2a5add9ea99aa7a95
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,9,1,0.2073501,1532984602,Regular,9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,10,1,0.22654876,1532984602,Regular,dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,11,1,0.22215266,1532984602,Regular,585bffb40d4ab71770c58cd3bafd4385f70584bf97b331c4c0574dffeca572df
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,12,1,0.20345108,1532984602,Regular,4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,13,1,0.21870146,1532984602,Regular,2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,14,1,0.21233001,1532984602,Regular,014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d
16eba16813df00a7cd8f3cee056c254325ece8ad6cd833b82b3f1f5b6340d358,-1,15,1,0.20019826,1532984602,Regular,6934f7fd8362e0d649744b3483601b254e2e6b227f257f18f3149dcf35db8eb8
2db490a8f29925e28feec9ecab107e97f0c0af9d160cfc5cf39a655471d5ee4b,-1,0,1,0.22815939,1532976631,Regular,08e209b80f3c7ac79893a5abfc40ce6b9cebf6ed20ff3c65394b1cb415860847
2db490a8f29925e28feec9ecab107e97f0c0af9d160cfc5cf39a655471d5ee4b,-1,7,1,0.21082828,1532976631,Regular,c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3
2db490a8f29925e28feec9ecab107e97f0c0af9d160cfc5cf39a655471d5ee4b,-1,6,1,0.2176375,1532976631,Regular,4eefdb51fd91b035b30c981905bfc8375ccfc6207b1391860786a537613a2ae3
2db490a8f29925e28feec9ecab107e97f0c0af9d160cfc5cf39a655471d5ee4b,-1,5,1,0.20625592,1532976631,Regular,27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4
2db490a8f29925e28feec9ecab107e97f0c0af9d160cfc5cf39a655471d5ee4b,-1,4,1,0.23341319,1532976631,Regular,2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7
2db490a8f29925e28feec9ecab107e97f0c0af9d160cfc5cf39a655471d5ee4b,-1,3,1,0.23213836,1532976631,Regular,f7076b68306f81897421597426af846ccc6a4fa7991c7b9b61e1a6060f22b0c4
2db490a8f29925e28feec9ecab107e97f0c0af9d160cfc5cf39a655471d5ee4b,-1,2,1,0.23249985,1532976631,Regular,9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6
2db490a8f29925e28feec9ecab107e97f0c0af9d160cfc5cf39a655471d5ee4b,-1,1,1,0.2018863,1532976631,Regular,16383cf92cfd2b6fd76425c1871e7ca272d5ff51750ae3c45f77c8dbeec9c905
2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7,-1,7,1,0.2258131,1532976094,Regular,5879d440397998a5a8906381a1375e63f93e6617540d711d4613d15299927191
2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7,-1,6,1,0.21100505,1532976094,Regular,07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df
2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7,-1,5,1,0.20148412,1532976094,Regular,d1675f4cbdd573d6fabd9d9c3ac249c265e229d2dbf0d87efda1ff65bf047afd
2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7,-1,4,1,0.22813518,1532976094,Regular,22bfa8b0ae3853ab97fe0cef5edbb21c025de66c3ed76988b3088fe1503534d8
2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7,-1,3,1,0.2215646,1532976094,Regular,137d7b8426c3391f91a51659cee98ef9398a4e5b37e7eb198ad9a06a9ba06a21
2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7,-1,2,1,0.22859484,1532976094,Regular,2394bd3d68ee9cd7ce3bbe31266fbcaff3f3a52092276b61ae3cf0f5147638ad
2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7,-1,1,1,0.22254811,1532976094,Regular,24f28ce0504a1b235f6681cd642627141b3d91c2527519bf13831ac3f33f6f49
2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7,-1,0,1,0.21633434,1532976094,Regular,c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880
2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7,-1,8,1,0.22114743,1532976094,Regular,c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8
2400f86ec8e7330b05620792aaa449b6e9c1c4bdf8f970c85127d1af267b11c7,-1,15,1,0.21647789,1532976094,Regular,d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594
