tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,20,1,2.05910264,1564968112,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,34,1,2.56795006,1564968112,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,33,1,2.38679656,1564968112,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,32,1,4.6994037,1564968112,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,31,1,5.2857273,1564968112,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,29,1,5.46634538,1564968112,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,28,1,3.58455269,1564968112,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,27,1,1.58291749,1564968112,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,26,1,1.62088743,1564968112,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,25,1,2.28210622,1564968112,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,24,1,2.00579766,1564968112,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,23,1,1.85574885,1564968112,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,22,1,1.69109105,1564968112,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,21,1,0.5442107,1564968112,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,19,1,2.01151403,1564968112,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,18,1,2.12547146,1564968112,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
43efbc81467f0131f467038ad940a1a84e2d23d7fab45cf01686cacd2406be4a,-1,17,1,1.9016884,1564968112,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
