tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96e616dbaca03fc5c4778b63896d16145b5bb5c23d997bd7e8a8b2ce9165c450,-1,1,1,0.13766243,1542580906,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,162,1,0.13766243,1542511750,Regular,96e616dbaca03fc5c4778b63896d16145b5bb5c23d997bd7e8a8b2ce9165c450
0801d4d998ff7795919a4047431ec1f131909c1ef817a739dcefcd5665babb86,-1,0,1,0.19257878,1542411780,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,844,1,0.19257878,1542339042,Regular,0801d4d998ff7795919a4047431ec1f131909c1ef817a739dcefcd5665babb86
1ebeabac372dbc019cc951f23b248100f074cbcc393fddd53d682d4f91408225,-1,1,1,0.19893822,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,737,1,0.19893822,1542166199,Regular,1ebeabac372dbc019cc951f23b248100f074cbcc393fddd53d682d4f91408225
d1272a9d6df8835ec6e322a441485d9ce8340a89fc971ce941cfb00490e875ad,-1,0,1,0.19908493,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,72,1,0.19908493,1541993377,Regular,d1272a9d6df8835ec6e322a441485d9ce8340a89fc971ce941cfb00490e875ad
328a661e8be2b6620a970e5a800cd26f10e09743178e4fec26851961b18b9c0c,-1,1,1,0.14450018,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,276,1,0.14450018,1541820564,Regular,328a661e8be2b6620a970e5a800cd26f10e09743178e4fec26851961b18b9c0c
