tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,225,1,0.06620066,1696839432,Regular,
1c8a583f699fc3fdc7d22915f76e71f18b0499fcaf49e62062d73c9b5cbeaa87,-1,2,1,1.46974627,1548126973,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
da5bd8cdbff0767767ad3c259ddc9cebc0a1404075d05abe186545246cb12cc6,-1,3,1,0.72423974,1542699291,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
a8ae283942554d520014ba35f04d7b0e3a13cdd61bb645adb63a13b471ebf990,-1,0,1,0.71625057,1541552339,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
a8ae283942554d520014ba35f04d7b0e3a13cdd61bb645adb63a13b471ebf990,-1,2,1,0.70820013,1541552339,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,936,1,0.70820013,1540962762,Regular,a8ae283942554d520014ba35f04d7b0e3a13cdd61bb645adb63a13b471ebf990
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,571,1,0.71625057,1540870043,Regular,a8ae283942554d520014ba35f04d7b0e3a13cdd61bb645adb63a13b471ebf990
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,272,1,1.46974627,1540781647,Regular,1c8a583f699fc3fdc7d22915f76e71f18b0499fcaf49e62062d73c9b5cbeaa87
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,414,1,0.72423974,1540616283,Regular,da5bd8cdbff0767767ad3c259ddc9cebc0a1404075d05abe186545246cb12cc6
9c9f74c9483c278a6c53560cc86d9aeb9cc18e3b9bf5d181d5f2ea680d4a2b10,-1,0,1,0.75948281,1540522542,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
