tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,116,1,0.01309183,1714376719,Regular,e849c30e6bdfb4f94b1b00ff023cfcc6a639f28e3efb91ce4c61011ce8395c6b
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,230,1,0.00461676,1714376719,Regular,6b7fadd0522e14e6a70da191e70a48e8a8b926da16862844ff9e6f3dcc83c7e9
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,211,1,0.01266389,1714376719,Regular,e33b49d2bd4675b87cbd63bac637dfb6ffcfece6f7d77bba26ee0ce43431da4d
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,205,1,0.00517546,1714376719,Regular,c6e5ca9126d85c4ef8bc9956908f05da46bd2230850d771f11396f0cc130f394
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,203,1,0.01136425,1714376719,Regular,1e6f1b630f57d2f7082cf186396c18585f8a5921808aa1fa2ecdc8ad46a3436b
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,202,1,0.00640468,1714376719,Regular,68fea5182fbf165f91ae5e7732bc9a26759e8c664dda8be9685a2d2c9bcfb6ac
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,200,1,0.01893602,1714376719,Regular,c9a452eed958221c4e0f6b4e13827210009cb2722b09fbad2d407993cfd9207a
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,196,1,0.01297492,1714376719,Regular,3dbeb252b276a2639a7f7c420cb29a1b00693ff7dace98f2b81a6b28060e63ed
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,195,1,0.00091578,1714376719,Regular,ecacd16fd14a6ebd1972f999f3eacb06fa0bc6bdfd4f86708d937dd0bddf966b
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,192,1,0.0143968,1714376719,Regular,2f2aa41c0112dddda604e0f1fdc3ab55e097b1018b1bf1266d9bf3faf83c193a
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,191,1,0.01402196,1714376719,Regular,c4986077a8b9b37eb8305a8bb819a66c1868793fb8dc68e452f7e00181a599de
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,189,1,0.01183295,1714376719,Regular,e9eb328ac592df6d7410a4ecda5ca79685d80069b98ce946628b79a4b514f77a
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,186,1,0.01266741,1714376719,Regular,1a6ea95b44c97c1252ce966d23bdd93d29dcfda112909d3c32d0becbadaaaf3b
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,180,1,0.00532117,1714376719,Regular,4e82a0b73361fff168bbdeb70c1aa0308b3d1144a76af2b2bad1324348c18501
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,179,1,0.01285502,1714376719,Regular,9b59c230e34b9401d076e2eb2b6b5539614e15f25301929efa14412e49aadb0e
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,176,1,0.01234796,1714376719,Regular,4805233da014382785c8f4c6cb7252bdf8a93a162657c38b7e54d29ffa925540
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,171,1,0.01101757,1714376719,Regular,48d157d23266eb09078ea4e7feaba4936fc65bc8327113edb556777e7d1c2dfd
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,166,1,0.00685731,1714376719,Regular,810389eaf5a17021a2d38e1434f2d9f8cdb317159d879b3baa4e3a590de9c365
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,161,1,0.01249319,1714376719,Regular,978f320929f4b93156f53b7e8cffffc1deb03efc0f6b5064de828c5c4c488259
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,154,1,0.00694258,1714376719,Regular,9aa34d67f067fff6574bfd4f34f4eaa9cd29793306fe589e5f9f4df6c441c097
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,141,1,0.00585814,1714376719,Regular,a6dab2abecdb0aa15475bfc9917820084cf352289b6786c2ee5805a92e41d116
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,135,1,0.00496292,1714376719,Regular,7baa409ba020783c12defb9eabfb8de7d678d0e3c9ad226ff421faac60702154
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,131,1,0.00523058,1714376719,Regular,5ab884cb925219d819bf60feb4c64cfb58251f1b9cd7afc700948012c6135e0c
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,127,1,0.0063426,1714376719,Regular,cb1707806c22f6601e908f20b23c208a984223cac55317d595dafd707169fe36
0b28e0c0fdff7d9f54fcdc49ae64a3795608781f8116398bc5acfca39141f3dc,-1,124,1,0.01425939,1714376719,Regular,26037bdddda8dbc064382b9ae3685bf115459b108fe2c445305b57beae3133e1
