tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,76,1,0.02298435,1559262150,Regular,aea42daaa9113688267b171ea9c1b9e3a6283b71f9f715b1a659975476bf9033
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,101,1,0.02299193,1559261840,Regular,a1a82b8df1dc9c73490ea8f7bf41efb5411559dc7e419aa9732c4d03bcd9473a
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,86,1,0.022987,1559261554,Regular,bf5d99c801b96a7f157c30caea85276dd49f9eac4e2547f79aecc1c3b81a743e
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,58,1,0.02321943,1559261554,Regular,e3e57cc1b6da6ad120026da2bec29e547e04a50a3f490bfb44b51413f33bf860
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,3,1,0.02360117,1559261554,Regular,d634aa89d7a8b00a7d83233d55e8baf450e619dd99235c4d29a07a85613d1272
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,24,1,0.02298954,1559260308,Regular,a284f0d142be799b720c66c3f3108ed6073ac8c089fa7aa112bba436d7706082
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,71,1,0.02321678,1559260308,Regular,ecb111581ef0a6ee10b51aaa588cb38004470c8cc8bf77ae8b80c889bd79902a
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,54,1,0.023605,1559259568,Regular,d3117df222621fa5ad27a763a499b4db69c6b9278624908b64117b8f684e971b
aea42daaa9113688267b171ea9c1b9e3a6283b71f9f715b1a659975476bf9033,1,2,1,0.02298435,1548716617,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
bf5d99c801b96a7f157c30caea85276dd49f9eac4e2547f79aecc1c3b81a743e,1,2,1,0.022987,1547004904,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
d634aa89d7a8b00a7d83233d55e8baf450e619dd99235c4d29a07a85613d1272,1,0,1,0.02360117,1546739433,Revocation,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
d3117df222621fa5ad27a763a499b4db69c6b9278624908b64117b8f684e971b,1,0,1,0.023605,1545744086,Revocation,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
a284f0d142be799b720c66c3f3108ed6073ac8c089fa7aa112bba436d7706082,1,2,1,0.02298954,1545595997,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
