tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1,-1,3,1,0.106746,1609230878,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1,-1,2,1,0.77932448,1609230878,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1,-1,1,1,0.40533223,1609230878,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1,-1,16,1,1.21381467,1609230878,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1,-1,15,1,0.29285149,1609230878,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1,-1,14,1,0.11852234,1609230878,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1,-1,13,1,0.25331084,1609230878,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1,-1,12,1,0.2790908,1609230878,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1,-1,11,1,0.2888344,1609230878,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
8276a8d6308e3a457e3ab1bd42ee20f558913af36ac33bd0f8f72ffb30674fc1,-1,10,1,1.41032924,1609230878,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
