tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,1,1,0.09821603,1669635691,Regular,7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,230,1,0.09898169,1669635254,Regular,d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,526,1,0.09978372,1669635133,Regular,96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,94,1,0.0999297,1669635133,Regular,f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,39,1,0.29206397,1538485843,Regular,7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,26,1,0.28211777,1538485843,Regular,92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,16,1,0.20078338,1538463196,Regular,de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,50,1,0.19263908,1538461891,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,49,1,0.19260622,1538461891,Regular,32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,44,1,0.19231451,1538461891,Regular,cae4546ea2414c54c1ce10ce117e1b81c95c2df0d5e0f08db000d38fcc0bbb17
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,42,1,0.19223247,1538461891,Regular,0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,34,1,0.19129311,1538461891,Regular,a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,30,1,0.19036223,1538461891,Regular,8ed675acf6afde86fcd5ad844fe61cb20c7f67dd4cbeebb0328d95e7159249b1
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,29,1,0.19031153,1538461891,Regular,315439e3bf398858f5616dd7825435766b8fdf152cef939395f95a4f0f77eaa4
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,28,1,0.19031115,1538461891,Regular,63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,22,1,0.18998236,1538461891,Regular,65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,21,1,0.18967831,1538461891,Regular,1eb12f28e8633f5e51f08309ce68e9f441292c58033050d1f795672efe32ea5f
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,16,1,0.18909673,1538461891,Regular,4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,15,1,0.18904272,1538461891,Regular,7c0baa4a276cdb58d264438d5892e807b70ce314d87506fbb56125b07ebc2f6f
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,13,1,0.1887912,1538461891,Regular,3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,12,1,0.18857912,1538461891,Regular,c3e2ff3238d308be75b6636668e46f7e4575c3cf54d959fef594dc22a385f5ba
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,11,1,0.18849499,1538461891,Regular,3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,7,1,0.18835025,1538461891,Regular,b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,6,1,0.18827636,1538461891,Regular,67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,5,1,0.18826354,1538461891,Regular,b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,1,1,0.18748059,1538461891,Regular,9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,0,1,0.18742257,1538461891,Regular,72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,63,1,0.19417536,1538461891,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,107,1,0.20005498,1538461891,Regular,58f99c77e96f773ed2680344ed9152fafdb836326462ed7b3e6f664012c77acb
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,90,1,0.19774641,1538461891,Regular,89499b92c073bc275a9b65767c3c36f262eed48d07ae440d59250276c2b0403c
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,86,1,0.19718862,1538461891,Regular,7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,78,1,0.19582848,1538461891,Regular,0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,65,1,0.19431353,1538461891,Regular,af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,52,1,0.19291434,1538461891,Regular,78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636
7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c,-1,25,1,0.18740566,1538457518,Regular,76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6
7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c,-1,23,1,0.18732203,1538457518,Regular,4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206
7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c,-1,20,1,0.1868634,1538457518,Regular,042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3
7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c,-1,14,1,0.18555283,1538457518,Regular,82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e
7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c,-1,13,1,0.18549853,1538457518,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c,-1,10,1,0.18509057,1538457518,Regular,46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d
7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c,-1,9,1,0.1850585,1538457518,Regular,25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847
7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c,-1,7,1,0.18483008,1538457518,Regular,7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1
7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c,-1,3,1,0.1844786,1538457518,Regular,a12b0cde50451549a5218feeacf911e8d4cfd86247f13e15a4812ef1773686c0
1f467bf932bc884cd49a6525ef68f0916b9479e61895fd2b709880cd71dd0a59,-1,12,1,0.18286569,1538456448,Regular,c7ccf93d091b73d648704a148374155ff2979bce01d5339ca1bc22895b30ac35
1f467bf932bc884cd49a6525ef68f0916b9479e61895fd2b709880cd71dd0a59,-1,3,1,0.18159781,1538456448,Regular,8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b
2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144,-1,5,1,0.17941301,1538455470,Regular,285fe4e0b0cdf2effeecede6f22e01cf8c34cb6080666661ce9f2ddca0a9bc93
2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144,-1,25,1,0.18100729,1538455470,Regular,7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f
2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144,-1,17,1,0.18021292,1538455470,Regular,a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7
2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144,-1,14,1,0.18016215,1538455470,Regular,8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,137,1,0.17720755,1538451936,Regular,f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,111,1,0.17201065,1538451936,Regular,2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,25,1,0.13550338,1538451936,Regular,473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,121,1,0.17421076,1538451936,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
