tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,378,1,0.059797,1569535231,Regular,d244d61d22ca9cc40fc6e47e5f8d3e29fb3d4ee39d4692e1d2aaadcf919b66ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,157,1,0.071131,1569535231,Regular,cec30f99045edcef8deaeaf63f0ec60eae85c74e2026c8e2462ba048324a77ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,385,1,0.172343,1569527958,Regular,9ce1323803bd2c16ae858c9111852c4c46500975d18c7a0b08aa8639f2bdacfd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,304,1,0.0152,1569527958,Regular,65dc9b521304b6da6cf25d9f06d227b6f2c99e0998d6ed0383c06ddb255eddfd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,107,1,0.223338,1569527958,Regular,a639e337d6790891cf7224437e835efe7dd1d0846deeb9085ddb288ffc01c1fd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,327,1,0.207183,1569527958,Regular,384d5079a0df522499f499e521236d64fe14dc040889241e2d699d4e4f23dbfe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,184,1,0.16733,1569527246,Regular,ea86c8889c91f334b360039cf41d651179d5a50c9c88eec8e966edeb6eba08fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,246,1,0.074813,1569527246,Regular,fba3c4b740d006fe18f482c0c4655ed1d33e5da38853e3eaa8b4cdf98a1a52ff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,100,1,0.189145,1569527246,Regular,f63f867a5dbc27330b7e51e5230ec66fc728c22477142102bb31e1b25bc658fe
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,17,1,0.050288,1569523009,Regular,b8cc1af868f4af30109a5ef31a861b9b7877fe530b8f9799ed43213b9f71dbfc
