tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d9ce4aada3af5bbd338fb8eb08b98acf15fd520ad9a79cb2de14b95e485687,-1,1,1,0.28769278,1535534291,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
54d9ce4aada3af5bbd338fb8eb08b98acf15fd520ad9a79cb2de14b95e485687,-1,5,1,0.53999193,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
54d9ce4aada3af5bbd338fb8eb08b98acf15fd520ad9a79cb2de14b95e485687,-1,4,1,0.53611307,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
54d9ce4aada3af5bbd338fb8eb08b98acf15fd520ad9a79cb2de14b95e485687,-1,3,1,0.60155781,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
54d9ce4aada3af5bbd338fb8eb08b98acf15fd520ad9a79cb2de14b95e485687,-1,2,1,0.58728585,1535534291,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
54d9ce4aada3af5bbd338fb8eb08b98acf15fd520ad9a79cb2de14b95e485687,-1,0,1,0.54173142,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
54d9ce4aada3af5bbd338fb8eb08b98acf15fd520ad9a79cb2de14b95e485687,-1,6,1,0.63113881,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,124,1,0.28769278,1533780973,Regular,54d9ce4aada3af5bbd338fb8eb08b98acf15fd520ad9a79cb2de14b95e485687
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,306,1,0.58728585,1533694525,Regular,54d9ce4aada3af5bbd338fb8eb08b98acf15fd520ad9a79cb2de14b95e485687
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,543,1,0.53999193,1533608203,Regular,54d9ce4aada3af5bbd338fb8eb08b98acf15fd520ad9a79cb2de14b95e485687
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,157,1,0.53611307,1533521782,Regular,54d9ce4aada3af5bbd338fb8eb08b98acf15fd520ad9a79cb2de14b95e485687
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,528,1,0.54173142,1533435680,Regular,54d9ce4aada3af5bbd338fb8eb08b98acf15fd520ad9a79cb2de14b95e485687
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,229,1,0.60155781,1533349292,Regular,54d9ce4aada3af5bbd338fb8eb08b98acf15fd520ad9a79cb2de14b95e485687
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,252,1,0.63113881,1533262847,Regular,54d9ce4aada3af5bbd338fb8eb08b98acf15fd520ad9a79cb2de14b95e485687
d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7,-1,1,1,0.70740161,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7,-1,16,1,0.69232166,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7,-1,15,1,0.60286754,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7,-1,14,1,0.65957222,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7,-1,13,1,0.711456,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7,-1,12,1,0.5845294,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7,-1,11,1,0.6492092,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7,-1,10,1,0.64089378,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7,-1,9,1,0.59135821,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7,-1,8,1,0.65987623,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7,-1,7,1,0.67587606,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7,-1,0,1,0.57157865,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7,-1,6,1,0.6549236,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7,-1,5,1,0.60308307,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7,-1,4,1,0.61241532,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7,-1,2,1,0.71751903,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,416,1,0.6492092,1533176211,Regular,d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,481,1,0.70740161,1533089711,Regular,d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,86,1,0.65987623,1533003421,Regular,d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,171,1,0.5845294,1532917163,Regular,d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,69,1,0.60308307,1532830675,Regular,d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,321,1,0.64089378,1532745008,Regular,d177065719e136df6787a9a8bb4ee1116c59fa50fa164cf5a2343b2c7fd8a1b7
