tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,55,1,0.30412317,1541048413,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,79,1,0.33896318,1541048413,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,78,1,0.40939726,1541048413,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,77,1,0.2630501,1541048413,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,76,1,0.41853671,1541048413,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,75,1,0.30270053,1541048413,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,74,1,0.41867304,1541048413,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,73,1,0.4080622,1541048413,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,72,1,0.12147857,1541048413,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,71,1,0.40150355,1541048413,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,70,1,0.30978188,1541048413,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,69,1,0.39901115,1541048413,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,68,1,0.16219018,1541048413,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
0d7717a62b0e5819db82985a7be0a5aa8e6e636c1336c6bbe1de8b1c7f4f8b3c,-1,67,1,0.17521394,1541048413,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
