tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,518,1,0.0530311,1696839432,Regular,
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,38,1,0.12115422,1540300124,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,0,1,0.32071982,1540300124,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,1,1,0.87213038,1540300124,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,2,1,0.14375604,1540300124,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,3,1,0.49176635,1540300124,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,4,1,0.85852354,1540300124,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,5,1,0.61190778,1540300124,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,6,1,0.18665896,1540300124,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,7,1,0.1893481,1540300124,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
