tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c3edb3011c712a4b126de4417ddfe6cb390772a5b69ec0a2a25d85a5ec1f4a,-1,1,1,10.58337984,1535534291,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
78c3edb3011c712a4b126de4417ddfe6cb390772a5b69ec0a2a25d85a5ec1f4a,-1,0,1,11.02987988,1535534291,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,14,1,10.58337984,1533344993,Regular,78c3edb3011c712a4b126de4417ddfe6cb390772a5b69ec0a2a25d85a5ec1f4a
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,42,1,11.02987988,1533278580,Regular,78c3edb3011c712a4b126de4417ddfe6cb390772a5b69ec0a2a25d85a5ec1f4a
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,8,1,12.83014258,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,0,1,10.80471568,1533195049,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,17,1,9.87566522,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,16,1,11.26374588,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,15,1,12.38840001,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,14,1,4.03312933,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,13,1,8.85858755,1533195049,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,12,1,10.10516498,1533195049,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,11,1,12.5499559,1533195049,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,10,1,11.85734585,1533195049,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,9,1,12.99848669,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,7,1,11.51977476,1533195049,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,5,1,12.27333047,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,4,1,11.67252078,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,3,1,13.36058213,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
504358959b34d7e4fb7213507f15839562c3bc89fa04ce345bcc3db41d79d2f1,-1,2,1,11.78348028,1533195049,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
