tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3,1,0,1,0.25070246,1559730737,Regular,
7df1f1692a98dfa5d71b764b2df5d37cbc7c60353a2940eaf2d0563c95f7b600,-1,1,1,0.25196256,1542209945,Regular,6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1
7df1f1692a98dfa5d71b764b2df5d37cbc7c60353a2940eaf2d0563c95f7b600,-1,0,1,0.16147287,1542209945,Regular,adc399e3b87400e1462ad5a4f2ab919d70d6c12a68656ca39144bb821d261c6c
adc399e3b87400e1462ad5a4f2ab919d70d6c12a68656ca39144bb821d261c6c,1,1,1,0.16147287,1542198816,Regular,7df1f1692a98dfa5d71b764b2df5d37cbc7c60353a2940eaf2d0563c95f7b600
6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1,1,30,1,0.25196256,1541752625,Regular,7df1f1692a98dfa5d71b764b2df5d37cbc7c60353a2940eaf2d0563c95f7b600
6d5cd35002bf1764db424969c2ebc1fe3ac74c726228ea68af4ad14e1f071581,-1,0,1,0.25205513,1541537386,Regular,5fba3e2f6fc8da48ad9b89fcd190629d64562e8ad0cc74bec2a85ea012424d0b
5fba3e2f6fc8da48ad9b89fcd190629d64562e8ad0cc74bec2a85ea012424d0b,1,11,1,0.25205513,1541293447,Regular,6d5cd35002bf1764db424969c2ebc1fe3ac74c726228ea68af4ad14e1f071581
1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe,-1,3,1,0.09986518,1540939733,Regular,be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67
1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe,-1,12,1,0.09991738,1540939733,Regular,cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc
1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe,-1,11,1,0.10017537,1540939733,Regular,fe0b9e0e27990fb3dd1a952ef0a37efdac6dcfdaed0f20a907cea74177ee7fd0
1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe,-1,10,1,0.10431118,1540939733,Regular,8fdfe0f90a831f08e438f8b3d5352f69239485c44d8daf06edd59e2235640ec1
1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe,-1,9,1,0.10475562,1540939733,Regular,c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0
1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe,-1,8,1,0.09843245,1540939733,Regular,88d6a5f9e69ee3941cb6b51177daf7744da00d203c8e85204d483a725c4370bc
1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe,-1,7,1,0.24933349,1540939733,Regular,85045ce8fa551bcc0526970c6d6303f6a82771a8d9a3b8b530fe8a5f2aaeb0b8
1d9bfc1891f1eb20e6e752191f7ebd1fa39a99a5b442bc3fcef7c47ca7d4bcfe,-1,6,1,0.10420211,1540939733,Regular,c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96
