tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,281,1,0.01885848,1669634077,Regular,a40f6ec5f72a886d2900ff36fcfc620be978dd1e85a67c0acc1197715e574f48
66993d6b5fb90bee3c4a8823bc6cdb844359e7c58fa73031bdc6b3f3375a6565,-1,11,1,18.92081527,1573703167,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,101,1,18.92081527,1573701641,Regular,66993d6b5fb90bee3c4a8823bc6cdb844359e7c58fa73031bdc6b3f3375a6565
dcdf568f5c7ba3c40b4be912340672add9882a8f9e753e90a3c540febbfaea05,-1,11,1,2.04674208,1548413677,Regular,fa575ab61ffaed5044bcf4fff6f092efd70e9be2d24724205d532228a01464c5
fa575ab61ffaed5044bcf4fff6f092efd70e9be2d24724205d532228a01464c5,1,1,1,2.04674208,1548406822,Regular,dcdf568f5c7ba3c40b4be912340672add9882a8f9e753e90a3c540febbfaea05
c679f694850200b547efedd933cd8a741248ec75852cc7cf88a21970aa561cb5,-1,5,1,3.8059969,1546509138,Regular,48acdf78bf1cb89ff8cc881d98fb0d849b73e77a8382e0116109b1857ff12f24
48acdf78bf1cb89ff8cc881d98fb0d849b73e77a8382e0116109b1857ff12f24,1,0,1,3.8059969,1546500758,Regular,c679f694850200b547efedd933cd8a741248ec75852cc7cf88a21970aa561cb5
fbe9a52a31a729289567be3e7148874dff9901d8adc69dd8bc3b64b0892525cb,-1,3,1,2.02893313,1543843164,Regular,dccec14ca0d59b2a55d62f2aa2f0e7635c388fe01123ed5c2c81e9605062cfcc
dccec14ca0d59b2a55d62f2aa2f0e7635c388fe01123ed5c2c81e9605062cfcc,1,1,1,2.02893313,1543827980,Regular,fbe9a52a31a729289567be3e7148874dff9901d8adc69dd8bc3b64b0892525cb
38b7f0c8ef85447bed84fc652fc18cbb479560caa76ecd8939261ad5040429c9,-1,8,1,1.85509049,1542360447,Regular,15ca55b29b377177e5159cea2dfefa65ceba31d0cab2961d15ba75a0a915f075
15ca55b29b377177e5159cea2dfefa65ceba31d0cab2961d15ba75a0a915f075,1,0,1,1.85509049,1542359127,Regular,38b7f0c8ef85447bed84fc652fc18cbb479560caa76ecd8939261ad5040429c9
400fa61a604d4fd8831af0f0d950572c9b45d15cbb03ee0e0a983c3680d90c2e,-1,0,1,2.0811085,1541060907,Regular,a9eaa8912e76ce72e64c7f10049fa8551e7618d271918b9e0d1102efdd9573fe
a9eaa8912e76ce72e64c7f10049fa8551e7618d271918b9e0d1102efdd9573fe,1,1,1,2.0811085,1541058827,Regular,400fa61a604d4fd8831af0f0d950572c9b45d15cbb03ee0e0a983c3680d90c2e
00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0,-1,12,1,4.41831761,1539835305,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,129,1,4.41831761,1539828672,Regular,00afa27c154b68d270b8e67de2564ddef540c2202964424296feb24a918974a0
56c3b8ace0802b3f829bc3c806f9c7b8d24c98625ec485dff5e8557dc7004d48,-1,6,1,1.43408252,1539797615,Regular,089ee3a5e86044343418a47da5a6295a88e04361baa80165b26b98d5d4f46b7b
56c3b8ace0802b3f829bc3c806f9c7b8d24c98625ec485dff5e8557dc7004d48,-1,8,1,7.88766586,1539797615,Regular,37b88166a82249237fd882f513492184d8004307224f7d517c11de10b1d1259a
089ee3a5e86044343418a47da5a6295a88e04361baa80165b26b98d5d4f46b7b,1,0,1,1.43408252,1539782771,Regular,56c3b8ace0802b3f829bc3c806f9c7b8d24c98625ec485dff5e8557dc7004d48
37b88166a82249237fd882f513492184d8004307224f7d517c11de10b1d1259a,1,1,1,7.88766586,1539782666,Regular,56c3b8ace0802b3f829bc3c806f9c7b8d24c98625ec485dff5e8557dc7004d48
75c01e20fc21651dba917948f7e2bd6d239197e1e953f3d91ba6a6782a34ba41,-1,8,1,2.53358837,1535998369,Regular,2dfb1c87f7f10bf0c48b47136ff22ec7a5d09c3acabb9e2bf8258001d380047c
2dfb1c87f7f10bf0c48b47136ff22ec7a5d09c3acabb9e2bf8258001d380047c,1,1,1,2.53358837,1535977597,Regular,75c01e20fc21651dba917948f7e2bd6d239197e1e953f3d91ba6a6782a34ba41
a40f6ec5f72a886d2900ff36fcfc620be978dd1e85a67c0acc1197715e574f48,1,1,1,0.01885848,1534965398,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
fe09acb8c720dfb5d1eaab0cd45a5adc919c9b4c3e99e8484c8c4313ef602477,-1,8,1,0.40346349,1534949342,Regular,c2defcc6c337ff7186732282a6196a729b4ead454c4f28841f099c26c66669d0
c2defcc6c337ff7186732282a6196a729b4ead454c4f28841f099c26c66669d0,1,1,1,0.40346349,1534948356,Regular,fe09acb8c720dfb5d1eaab0cd45a5adc919c9b4c3e99e8484c8c4313ef602477
ed6f804b4655b3113aaadc2671fb0c1015b5c8887fbe475189e33b25599cdf7d,-1,8,1,1.05330181,1534883547,Regular,688122b9ecbdb951c4fafc36654573f30971d594411d10836e4424754bd8cbe3
688122b9ecbdb951c4fafc36654573f30971d594411d10836e4424754bd8cbe3,1,5,1,1.05330181,1534862309,Regular,ed6f804b4655b3113aaadc2671fb0c1015b5c8887fbe475189e33b25599cdf7d
a801d29044728f5d20eb0c8e1040562ca73f9f04480d3f9d7c6deb68ecbbcfd6,-1,11,1,1.02509629,1534715867,Regular,606c876e2989cc50cdc967594919d698ade5e5af815e9f7f95b4eb996afb99a6
606c876e2989cc50cdc967594919d698ade5e5af815e9f7f95b4eb996afb99a6,1,4,1,1.02509629,1534714886,Regular,a801d29044728f5d20eb0c8e1040562ca73f9f04480d3f9d7c6deb68ecbbcfd6
