tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,406,1,0.24675042,1536528052,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,88,1,0.20140311,1536187218,Regular,d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8
01cdf7c45212e70474a41f0540ecec50169eb3b21e31e75b04c81260c897aee4,-1,36,1,0.00150604,1534397452,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,29,1,0.00150604,1534388443,Regular,01cdf7c45212e70474a41f0540ecec50169eb3b21e31e75b04c81260c897aee4
b6765382b9e2961c092a2e9dabd7abca0266198c1039df7c4372ec1bb7adcec3,-1,3,1,0.2741825,1534209950,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,24,1,0.2741825,1534209545,Regular,b6765382b9e2961c092a2e9dabd7abca0266198c1039df7c4372ec1bb7adcec3
cd8a00e0b16b078ccbcf12c0af91e7873da72d5aa9491905e0f8b1e32e0b326e,-1,10,1,0.25315203,1534123969,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,71,1,0.25315203,1534122616,Regular,cd8a00e0b16b078ccbcf12c0af91e7873da72d5aa9491905e0f8b1e32e0b326e
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,86,1,0.22563488,1534094681,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,102,1,0.22563488,1534040407,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
