tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8f8d173ce6d7741c5c0afe6e7d1f4b2265fb453df936ca23bf1f1bd787a16c,-1,7,1,0.04267569,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,956,1,0.04267569,1696839432,Regular,1a8f8d173ce6d7741c5c0afe6e7d1f4b2265fb453df936ca23bf1f1bd787a16c
594650f8acf7f4b42a14a97053d8da9013ebb82313756ca189a77c15f31debba,-1,1,1,0.10541844,1693573102,Regular,79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc
79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc,1,49,1,0.10541844,1693276781,Regular,594650f8acf7f4b42a14a97053d8da9013ebb82313756ca189a77c15f31debba
7b1aede99565e5630d471cb6eb3e3ff33647d4b5e7cabac208444e71ebbe64b8,-1,1,1,0.14678454,1693217162,Regular,08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962
08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962,1,46,1,0.14678454,1693190239,Regular,7b1aede99565e5630d471cb6eb3e3ff33647d4b5e7cabac208444e71ebbe64b8
598b6baf6b7699329f88dcd4030a6e82941c8bb05cc70f7e693a8adce27a5222,-1,7,1,0.18779986,1693156872,Regular,b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87
b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87,1,51,1,0.18779986,1693104217,Regular,598b6baf6b7699329f88dcd4030a6e82941c8bb05cc70f7e693a8adce27a5222
6e6b1babeef7252c717dc14e26a8b75cef0c62d91ca06c2d7a9cb3639ba9c502,-1,4,1,0.15355071,1692973455,Regular,75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7
75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7,1,28,1,0.15355071,1692931812,Regular,6e6b1babeef7252c717dc14e26a8b75cef0c62d91ca06c2d7a9cb3639ba9c502
0ba427f95d4a83446db13981557b503251957637758ff3cd1fde117d5bd3662b,-1,6,1,0.12687155,1692917166,Regular,20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0
1ce3223c003dee672435e9d31acb40741a78b6b4d4f44f3c72f4f44e625a5b06,-1,4,1,0.15267663,1692917166,Regular,63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18
4583da5e9f788327eed6a6a8c406f30a4ee4233e9e8339a141d0172e89a12889,-1,8,1,0.14845997,1692917166,Regular,7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c
63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18,1,27,1,0.15267663,1692844477,Regular,1ce3223c003dee672435e9d31acb40741a78b6b4d4f44f3c72f4f44e625a5b06
7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c,1,44,1,0.14845997,1692758359,Regular,4583da5e9f788327eed6a6a8c406f30a4ee4233e9e8339a141d0172e89a12889
20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0,1,40,1,0.12687155,1692671721,Regular,0ba427f95d4a83446db13981557b503251957637758ff3cd1fde117d5bd3662b
0c4e3f53cf21263a6567077695299695c1c894769c06c8a36ec88bd726224607,-1,8,1,0.15823106,1692619219,Regular,3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519
7cd751b27dd71ae22c2b56e399c8e66c7fc80a2b03a4865cb1227db7191eacf1,-1,0,1,0.13132138,1692619219,Regular,3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435
3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435,1,20,1,0.13132138,1692585477,Regular,7cd751b27dd71ae22c2b56e399c8e66c7fc80a2b03a4865cb1227db7191eacf1
3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519,1,26,1,0.15823106,1692498621,Regular,0c4e3f53cf21263a6567077695299695c1c894769c06c8a36ec88bd726224607
4fd99bd44c374446987bddac68dd3d777dd4d965fc985a837de1ce40f6ee719f,-1,2,1,0.17668428,1692423831,Regular,7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2
aba73de97ee8358b6c21344f35acf5e9cb6ce7a9958d834944e0e6e3da09723f,-1,1,1,0.16464247,1692423831,Regular,4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa
7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2,1,27,1,0.17668428,1692412393,Regular,4fd99bd44c374446987bddac68dd3d777dd4d965fc985a837de1ce40f6ee719f
4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa,1,46,1,0.16464247,1692326111,Regular,aba73de97ee8358b6c21344f35acf5e9cb6ce7a9958d834944e0e6e3da09723f
5e85224c3f37357efc75635859226894500d620548d18efa91fcdfd2cc589aa8,-1,7,1,0.16344671,1692303714,Regular,e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9
e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9,1,54,1,0.16344671,1692239455,Regular,5e85224c3f37357efc75635859226894500d620548d18efa91fcdfd2cc589aa8
d7cd9b8395a3a3cde4765d8c875de2a46a14741959ccad643560233d04f06669,-1,5,1,0.16316507,1692174033,Regular,876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f
876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f,1,23,1,0.16316507,1692153056,Regular,d7cd9b8395a3a3cde4765d8c875de2a46a14741959ccad643560233d04f06669
47b15661ec0e48f5ed2423c45519cc6366af355fcc7a318d101f93c20f4606de,-1,2,1,0.196454,1692095938,Regular,eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25
